course_id,org_id
0005,3938
0006,3804
0007,3804
0023,3804
0025,3799
0046,3827
0056,3827
0067,3804
0068,3804
0069,3804
0070,3804
0077,3960
0077,3248
0077,3820
0084,3804
0096,3827
0101,3827
0116,3489
0116,4019
0116,3820
0130,3938
0130,3892
0139,3938
0153,3710
0154,3710
0155,3710
0156,3710
0156,3846
0197,3282
0197,4021
0203,3282
0203,4021
0229,3832
0231,3832
0233,3832
0234,3832
0235,3832
0236,3832
0239,3938
0240,3938
0242,3938
0243,3938
0245,3938
0251,3824
0251,3938
0251,3799
0263,3825
0263,4012
0263,3993
0271,3804
0272,3804
0272,3870
0274,3804
0274,3870
0286,3825
0291,3804
0291,3870
0298,3804
0301,3804
0314,3813
0316,3813
0318,3813
0320,3813
0321,3813
0323,3813
0332,3813
0333,3813
0360,3945
0360,3909
0362,3945
0362,3909
0370,3938
0370,3612
0371,3938
0371,3612
0373,3938
0373,3612
0427,3847
0432,3847
0433,3847
0471,3847
0512,3338
0516,3338
0517,3338
0518,3338
0574,3332
0605,3451
0609,3811
0610,3803
0611,3811
0611,3268
0623,3811
0623,3268
0626,3811
0676,3825
0676,4002
0678,3825
0680,3825
0684,3938
0685,3938
0687,3829
0688,3829
0689,3829
0690,3829
0691,3829
0692,3829
0696,3558
0709,3325
0721,3325
0733,3321
0748,3325
0752,3818
0752,3819
0752,3956
0752,4015
0757,4003
0766,3480
0766,3986
0767,3480
0767,3986
0768,3510
0769,3818
0770,3512
0771,3512
0772,4015
0773,3956
0774,3819
0774,3870
0781,3818
0784,3819
0784,3870
0785,3342
0787,3818
0790,3818
0794,3818
0799,3818
0801,3342
0803,3510
0805,3342
0806,4015
0807,3342
0818,3241
0818,3892
0822,3241
0822,3993
0823,3241
0823,3993
0827,3241
0832,3241
0832,3892
0834,3241
0834,3892
0834,3993
0879,3262
0883,3791
0886,3262
0890,3791
0893,3262
0896,3262
0907,3421
0907,3822
0920,3288
0943,3624
0943,3969
0943,3935
0945,3276
0949,3276
0951,3956
0951,3805
0951,3870
0952,3956
0952,3805
0952,3870
0953,3935
0959,3282
0959,3407
0969,3831
0970,3831
0971,3831
0973,3801
0975,3831
0976,3831
0978,3831
0979,3801
0980,3801
1007,3830
1009,3451
1009,3830
1021,3832
1028,3832
1045,3360
1047,3360
1049,3832
1098,3259
1099,3259
1102,3846
1150,3684
1150,3334
1160,3318
1167,3318
1171,3684
1171,3334
1183,3684
1183,3334
1188,3488
1191,3828
1196,3804
1197,3451
1198,3828
1199,3828
1201,3451
1216,3809
1216,3451
1216,3807
1219,3259
1220,3451
1227,3451
1228,3451
1229,3831
1230,3982
1231,3451
1232,3993
1232,3451
1234,3831
1237,3451
1239,3945
1239,3451
1240,3825
1242,3451
1244,3982
1249,3451
1278,3337
1288,3337
1289,3337
1320,3337
1324,3337
1331,3337
1332,3337
1333,3337
1334,3337
1335,3337
1340,3337
1341,3337
1342,3337
1350,3337
1351,3337
1352,3337
1369,3337
1372,3337
1373,3337
1374,3337
1464,3252
1464,3870
1472,3789
1475,3244
1481,3818
1487,3337
1488,3337
1491,3337
1492,3337
1493,3337
1497,3337
1498,3337
1502,3337
1503,3337
1506,3337
1507,3337
1509,3337
1524,3337
1530,3337
1538,3275
1540,3275
1545,3337
1546,3337
1548,3337
1549,3337
1550,3337
1595,3442
1595,3869
1596,3809
1596,3442
1596,3993
1600,3442
1600,4012
1609,3259
1610,3259
1612,3259
1612,3807
1614,3259
1614,3807
1616,3833
1616,3259
1617,3833
1617,3259
1618,3833
1618,3259
1621,3259
1621,3951
1625,3802
1626,3802
1636,3921
1637,3438
1640,3438
1641,3337
1642,3337
1648,3337
1658,3801
1659,3801
1664,3826
1665,3826
1682,3826
1683,3826
1700,3826
1702,3826
1703,3831
1708,3360
1745,3847
1757,3826
1762,3818
1773,3282
1791,3819
1791,3870
1792,3819
1792,3870
1793,3819
1793,3870
1796,3510
1818,3337
1819,3956
1820,3956
1866,3828
1868,3828
1878,3993
1878,4002
1878,4012
1879,3993
1879,4002
1879,4012
1884,3938
1885,3938
1898,3451
1901,3813
1921,3827
1930,3710
1935,3804
1936,3804
1941,3945
1941,3451
1944,3451
1945,3241
1945,3993
1948,3252
1948,3870
1952,3252
1960,3360
1963,3811
1965,3825
1968,3825
1975,3825
1975,4012
1975,3993
1976,3825
1980,3846
1981,3809
1982,3809
1990,3337
1991,3262
1991,3791
1994,3831
2007,3802
2016,3826
2017,3912
2017,3826
2019,3956
2020,3826
2043,3342
2044,3938
2045,3938
2092,3818
2096,3831
2124,3276
2124,3421
2141,3433
2141,3325
2142,3366
2142,3711
2144,3259
2144,3807
2204,3921
2337,3818
2338,3818
2340,3438
2344,3831
2346,3831
2378,3831
2379,3488
