course_id,semester,name
4099,24S,Wirtschaftsprivatrecht
4100,24S,*Sommeruni 2024* Wirtschaftsprivatrecht
4115,24S,Law of International Commerce
4139,24S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
4151,24S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
4165,24S,Wahlfach Kurs II - Medienökonomik
4283,24S,Standards wissenschaftlichen Arbeitens und Zitierens
4284,24S,Standards wissenschaftlichen Arbeitens und Zitierens
4368,24S,Betriebliche Informationssysteme II
4398,24S,Standards of Academic Writing and Citation
4455,24S,Standards wissenschaftlichen Arbeitens und Zitierens
4456,24S,Standards wissenschaftlichen Arbeitens und Zitierens
4602,24S,Prüfungskurs für Einführung in die Rechtswissenschaften
4608,24S,Mikroökonomik
4626,24S,S4URR2/WP2 Research Seminar Accounting
4672,24S,Repetitorium aus Accounting & Management Control II
4697,24S,Fremdsprachliche Wirtschaftskommunikation III - Italienisch
4709,24S,Repetitorium aus Accounting & Management Control I
4875,24S,Masterarbeit Defensio
4876,24S,Masterarbeit Defensio
4877,24S,Masterarbeit Defensio
4878,24S,Masterarbeit Defensio
4879,24S,Masterarbeit Defensio
4881,24S,Masterarbeit Defensio
4905,24S,Einführung in die Rechtswissenschaften
4908,24S,Betriebswirtschaft und digitale Ökonomie
4909,24S,*Sommeruni 2024* Volkswirtschaftslehre und Zukunftsfähiges Wirtschaften
4915,24S,Statistik
4916,24S,Statistik
4917,24S,Accounting & Management Control II
4918,24S,Betriebliche Informationssysteme II
4919,24S,Betriebliche Informationssysteme II
4920,24S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
4923,24S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
4924,24S,*Sommeruni 2024* Wirtschafts- und Finanzpolitik für Jurist/inn/en
4927,24S,*Sommeruni 2024* Mathematik
4977,24S,"Zivilrecht III - Sachenrecht, Mehrpersonalität, IPR"
5000,24S,*Sommeruni 2024* Human-nature relations and the socio-ecological transformation
5004,24S,*Sommeruni 2024* Öffentliches Wirtschaftsrecht
5024,24S,Statistik
5049,24S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtsschutz
5078,24S,Kurs V Seminar F
5089,24S,Grundlagen rechtswissenschaftlichen Arbeitens
5109,24S,Europäisches und öffentliches Wirtschaftsrecht
5156,24S,Accounting & Management Control III
5164,24S,*Sommeruni 2024* Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
5165,24S,*Sommeruni 2024* Integrierte Fallstudien zum Verwaltungsverfahren und Rechtsschutz
5211,24S,*Sommeruni 2024* UN-Agenda 2030 und Pariser Klimaabkommen - Ein Koordinatensystem für nachhaltiges Navigieren?
5212,24S,Course V - E&I Zone 4: Fintech Lab: Design Your Own Start-up
5216,24S,"*Sommeruni 2024* Wettbewerbs-, Kartell- und Immaterialgüterrecht"
5218,24S,Accounting & Management Control II
5256,24S,Accounting & Management Control III
5257,24S,Accounting & Management Control III
5258,24S,*Sommeruni 2024* Wirtschafts- und Finanzpolitik
5284,24S,*Sommeruni 2024* ZuWi II: Nachhaltige Ressourcennutzung im Zeitalter der Globalisierung
5292,24S,"*Sommeruni 2024* ZuWi II: Ethik, Ökonomie und Nachhaltigkeit"
5293,24S,Repetitorium aus Volkswirtschaftslehre und Zukunftsfähiges Wirtschaften
5397,24S,Research Seminar - Fokus Risikomanagement und Versicherungswirtschaft
5462,24S,Microeconomics
5463,24S,Microeconomics
5465,24S,*Sommeruni 2024* Wirtschafts- und Finanzpolitik
5500,24S,Familienunternehmen in rechtsvergleichender Perspektive
5555,24S,*Sommeruni 2024* Wirtschaftsprivatrecht II
5556,24S,*Sommeruni 2024* Wirtschaftsprivatrecht II
5557,24S,*Sommeruni 2024* Grundzüge des Sozialrechts
5559,24S,Accounting & Management Control I
5573,24S,Makroökonomik
5606,24S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
5607,24S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
5631,24S,"*Sommeruni 2024* Soziale Kompetenz im Umgang mit Fremd- und Andersheit, Rassismus & Diversität"
5650,24S,Tutorium zur Modulprüfung SBWL Rechnungslegung und Steuerlehre
5724,24S,Walk-in-Tutorial Mathematik-Prüfungsvorbereitung
5742,24S,Wirtschafts- und Unternehmensrecht und Verfassung
