course_id,org_id
0004,3829
0005,3804
0005,3870
0043,3262
0046,3832
0051,3337
0052,3337
0054,3337
0057,3276
0058,3956
0058,3805
0058,3870
0061,3421
0064,3276
0066,3512
0067,3510
0068,3818
0078,3337
0080,3935
0084,3489
0084,3820
0086,3847
0087,3241
0088,3241
0090,3435
0092,3241
0092,3892
0097,3828
0101,3259
0101,3807
0102,3275
0102,3251
0103,3833
0103,3259
0108,3833
0108,3259
0109,3789
0110,3812
0110,3798
0111,3252
0112,3710
0113,3813
0114,3813
0115,3811
0115,3268
0117,3318
0118,3318
0120,3825
0122,3246
0122,3822
0122,3335
0124,3710
0125,3710
0126,3337
0127,3337
0128,3337
0129,3337
0130,3337
0131,3337
0132,3337
0133,3337
0134,3337
0135,3337
0137,3337
0140,3337
0141,3337
0144,3809
0147,3488
0150,3824
0150,3938
0152,3451
0156,3960
0156,3248
0156,3820
0159,3832
0160,3832
0161,3832
0162,3832
0169,3938
0170,3813
0171,3441
0172,3338
0176,3818
0177,3289
0177,3817
0177,3822
0177,3993
0179,3846
0180,3811
0181,3322
0186,3338
0187,3811
0187,3268
0190,3451
0191,3488
0191,3436
0192,3488
0192,3436
0194,3252
0195,3337
0199,3257
0200,3257
0207,3822
0207,3246
0207,3335
0208,3342
0210,3846
0212,3846
0213,3846
0214,3846
0216,3846
0217,3846
0218,3945
0218,3846
0225,3993
0225,3795
0225,3334
0226,3993
0226,3795
0226,3334
0227,3832
0228,3360
0228,3832
0229,3832
0230,3710
0231,3335
0235,3441
0237,3812
0237,3798
0238,3342
0240,3848
0248,3803
0248,3780
0248,3275
0249,3828
0250,3288
0253,3259
0253,3951
0257,3252
0260,3337
0261,3799
0264,3832
0266,3847
0267,3337
0269,3451
0272,3488
0273,3488
0275,3818
0275,3822
0275,3246
0275,3335
0276,3818
0281,3360
0283,3252
0285,3335
0286,3489
0286,4019
0286,3820
0288,3813
0289,3831
0291,3241
0291,3892
0294,3828
0295,3241
0295,3892
0295,3993
0299,3262
0299,3791
0301,3259
0301,3807
0302,3252
0302,3870
0303,3938
0304,3813
0306,3337
0308,3816
0308,3342
0312,3847
0313,3338
0315,3337
0316,3812
0318,3945
0318,3451
0319,3624
0319,3969
0319,3935
0319,3407
0322,3846
0323,3846
0325,3812
0325,3798
0327,3489
0328,3938
0330,3800
0330,3833
0332,3833
0332,3259
0333,3938
0334,3813
0335,3275
0337,3936
0339,3337
0340,3337
0341,3337
0342,3488
0344,3489
0350,3993
0350,3289
0350,3822
0350,3817
0351,3276
0351,3421
0354,3337
0358,3335
0360,3846
0365,3251
0365,3275
0366,3803
0366,3780
0366,3275
0367,3251
0370,3252
0372,3318
0374,3816
0374,3833
0374,4013
0377,3832
0382,3282
0383,3252
0383,3870
0384,3789
0385,3832
0387,3322
0387,3316
0388,3714
0392,3993
0392,3714
0396,3337
0397,3488
0398,3332
0402,3489
0403,3846
0406,3312
0409,3846
0413,3846
0415,3847
0416,3847
0417,3848
0417,3791
0418,3848
0418,3797
0419,3848
0419,3797
0420,3848
0423,3848
0423,3791
0424,3995
0425,3847
0426,3360
0427,3442
0427,3869
0428,3847
0429,3993
0429,3451
0429,4012
0430,3451
0431,3451
0432,3945
0432,3451
0433,3945
0433,3451
0434,3802
0435,3451
0438,3710
0440,3710
0442,3241
0442,3993
0443,3241
0443,3892
0443,3993
0446,3248
0446,3993
0446,3403
0446,3820
0447,3248
0448,3804
0449,3804
0449,3870
0451,3828
0452,3251
0453,3322
0456,3251
0457,3251
0459,3251
0463,3938
0464,3938
0464,3909
0467,3831
0470,3259
0473,3800
0473,3833
0475,3945
0475,3804
0476,3956
0476,3276
0476,3421
0476,3870
0476,3805
0477,3276
0477,3421
0479,3819
0479,3870
0481,3818
0484,3818
0485,3818
0488,3819
0488,3870
0490,3819
0490,3870
0491,3819
0492,3819
0492,3870
0493,3819
0493,3870
0494,3818
0497,3846
0499,3488
0502,3832
0503,3831
0505,3824
0505,3938
0506,3799
0508,3824
0508,3938
0508,3799
0509,3824
0509,3938
0509,3799
0510,3421
0511,3938
0512,3938
0513,3421
0515,3938
0516,3421
0517,3289
0518,3938
0519,3421
0521,3421
0521,3822
0522,3421
0523,3421
0525,3289
0526,3289
0526,3817
0526,3822
0526,3993
0529,3816
0529,3833
0529,4013
0530,3816
0530,3833
0530,4013
0531,4000
0531,3894
0533,3811
0534,3803
0546,3321
0546,3243
0547,3892
0547,3366
0547,3675
0547,3325
0549,3936
0553,3282
0553,4021
0554,3257
