course_id,semester,name
4001,20S,Marketing
4002,20S,Marketing
4003,20S,Betriebliche Informationssysteme I
4004,20S,Betriebliche Informationssysteme I
4005,20S,Grundlagen der Volkswirtschaftslehre
4006,20S,Mathematik
4007,20S,Statistik
4008,20S,Statistik
4009,20S,Statistik
4010,20S,Statistik
4011,20S,Statistik
4012,20S,Statistik
4013,20S,Statistik
4014,20S,Statistik
4015,20S,Statistik
4017,20S,Einführung in die Betriebswirtschaftslehre
4018,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch
4019,20S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
4020,20S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
4021,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch
4022,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch
4023,20S,Algorithmisches Denken und Programmierung
4025,20S,Betriebliche Informationssysteme II
4026,20S,Betriebliche Informationssysteme II
4027,20S,Betriebliche Informationssysteme II
4028,20S,Betriebliche Informationssysteme II
4029,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch
4030,20S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch
4031,20S,*Sommeruni 2020* Fremdsprachliche Wirtschaftskommunikation I - Spanisch
4032,20S,Grundlagen des Zivilrechts
4033,20S,Einführung in die Rechtswissenschaften
4034,20S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
4035,20S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
4036,20S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
4038,20S,Europäisches und öffentliches Wirtschaftsrecht II
4039,20S,Europäisches und öffentliches Wirtschaftsrecht II
4040,20S,"Wahlfach - Wissenschaftstheorie, Logik und Ethik - Kurs II: Einführung in die Sozial- und Moralphilosophie"
4041,20S,K1a KMU-Management: Entrepreneurial Management
4042,20S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Life in Britain and the U.S.
4044,20S,K1b KMU-Management: Entrepreneurial Management
4045,20S,K1c KMU-Management: Entrepreneurial Management
4046,20S,KonsumentInnenverhalten
4047,20S,Service Marketing Gruppe A
4048,20S,Problemlösen und Zusammenarbeit in Gruppen
4049,20S,Problemlösen und Zusammenarbeit in Gruppen
4050,20S,Transportwirtschaft und Logistik
4052,20S,Auffrischungskurs Italienisch
4053,20S,Auffrischungskurs Italienisch
4054,20S,Auffrischungskurs Französisch
4055,20S,E&I Core Lecture 2
4056,20S,E&I Project 2: Scenario Planning: Anticipate Disruption
4057,20S,S4PS Angewandte Unternehmensrechnung und Revision
4059,20S,Vertiefungskurs Steuerrecht
4060,20S,Grundkurs Steuerrecht
4061,20S,Research Seminar - Personalmanagement
4062,20S,Führung von Teams in multinationalen Konzernen
4063,20S,"Applications in International Marketing and Management ""A"""
4064,20S,Angewandte sozioökonomische Theorien und Methoden II
4068,20S,Antisemitism in Austria at Work
4069,20S,Rekrutierung
4070,20S,K2a KMU-Management: Finanzmanagement & Controlling
4071,20S,Marketing Research
