course_id,org_id
0001,3252
0001,3870
0001,3342
0002,3812
0002,3342
0002,3798
0003,3848
0004,3318
0005,3829
0008,3831
0009,3831
0011,3804
0011,3870
0012,3804
0012,3870
0013,3251
0014,3846
0015,3257
0016,3804
0017,3804
0018,3804
0020,3804
0021,3804
0024,3312
0034,3337
0035,3337
0036,3337
0037,3819
0037,3805
0037,3870
0038,3819
0038,3805
0038,3870
0039,3288
0041,3288
0042,3421
0044,3510
0045,3512
0046,3818
0047,3804
0048,3825
0051,3316
0053,3251
0055,3316
0056,3251
0060,3403
0060,3820
0060,3853
0060,3248
0060,3833
0060,3993
0061,3337
0062,3337
0065,3272
0068,3288
0068,3993
0069,3847
0071,3241
0072,3438
0074,3241
0074,3892
0079,3797
0081,3833
0081,3259
0081,3807
0083,3275
0083,3251
0084,3251
0085,3833
0085,3259
0088,3812
0089,3812
0089,3798
0092,3813
0093,3342
0094,3318
0095,3318
0096,3246
0096,3822
0096,3335
0099,3337
0100,3337
0101,3337
0102,3337
0103,3337
0104,3337
0105,3337
0108,3337
0109,3337
0110,3337
0112,3257
0114,3337
0115,3337
0116,3987
0117,3464
0117,3993
0117,3987
0120,3824
0120,3938
0125,3935
0126,3248
0126,3833
0126,3820
0126,3853
0129,3248
0130,3804
0131,3832
0132,3832
0133,3832
0136,3451
0142,3813
0143,3847
0147,3276
0147,3421
0148,3818
0149,3892
0149,3829
0152,3811
0154,3451
0155,3241
0155,3451
0155,3438
0156,3488
0157,3488
0160,3938
0162,3257
0163,3257
0168,3342
0171,3993
0171,4002
0171,4012
0172,3993
0172,4002
0172,4012
0176,3832
0177,3832
0179,3335
0181,3945
0181,3804
0182,3833
0182,3451
0182,3945
0183,3360
0187,3288
0188,3322
0189,3813
0189,3342
0190,3848
0192,3801
0193,3847
0197,3259
0197,3951
0198,3252
0200,3337
0201,3257
0205,3832
0208,3337
0209,3451
0211,3488
0212,3488
0213,3822
0213,3246
0213,3335
0214,3335
0216,3938
0216,3892
0217,3252
0218,3803
0219,3335
0221,3241
0221,3892
0225,3241
0225,3892
0226,3832
0227,3338
0229,3276
0229,3421
0232,3938
0233,3938
0234,3813
0236,3337
0240,3847
0241,3993
0241,3289
0241,3822
0241,3817
0242,3338
0243,3812
0244,3488
0244,3489
0244,4019
0244,3820
0244,3436
0244,3710
0247,3257
0250,3846
0251,3846
0254,3938
0255,3812
0255,3798
0258,3360
0260,3316
0261,3259
0263,3813
0264,3275
0266,3337
0267,3337
0269,3488
0270,3489
0271,3791
0272,3241
0273,3847
0275,3805
0276,3276
0276,3421
0279,3847
0283,3945
0283,3804
0284,3335
0286,3360
0288,3803
0288,3780
0288,3275
0289,4002
0290,3251
0294,3318
0295,3832
0299,3802
0299,3846
0300,3252
0300,3870
0302,3832
0306,3993
0306,3714
0310,3337
0311,3488
0314,3338
0316,3846
0319,3848
0319,3797
0319,3791
0322,3848
0325,3360
0326,3442
0326,3869
0328,3993
0328,3802
0328,3451
0328,4012
0329,3451
0330,3451
0330,3804
0333,3342
0338,3438
0339,3248
0339,3993
0339,3403
0339,3820
0340,3248
0340,3993
0340,3403
0340,3820
0343,3938
0345,3831
0348,3259
0349,3259
0351,3276
0351,3421
0352,3276
0353,3819
0364,3819
0364,3870
0365,3819
0365,3870
0367,3438
0368,3438
0371,3832
0373,3824
0373,3938
0377,3938
0380,3421
0382,3938
0383,3421
0384,3289
0384,3421
0385,3289
0385,3421
0386,3421
0386,3822
0387,3421
0400,3675
0400,3892
0400,3325
0400,3366
0403,3282
0403,4021
0404,3282
0406,3335
0407,3257
0408,3257
0410,3257
0414,3337
0417,3710
0418,3337
0420,3337
0425,3956
0426,3288
0426,3993
0427,3288
0429,3802
0429,3846
0431,3360
0432,3710
0433,3289
0434,3515
0435,3515
0436,3515
0438,3816
0438,3833
0438,4013
0439,3818
0440,3816
0440,3833
0440,4013
0441,3318
0444,3714
0446,3938
0446,3892
0449,3357
0450,3337
0451,3337
0452,3257
0453,3433
0454,3433
0463,3711
0465,3321
0467,3938
0469,3938
0470,3938
0471,3938
0477,3338
0478,3938
0478,3892
0479,3248
0479,3993
0479,3403
0479,3820
0480,3825
0480,4012
0480,3993
0481,3797
0481,3318
0482,3945
0482,3318
0484,3318
0485,3275
0486,3318
0492,3846
0493,3288
