course_id,semester,name,roomcode,buildingname,start,end
0001,11S,Marketing,Audi-Max.,UZA 1,2011-03-09T08:00:00,2011-03-09T11:00:00
0001,11S,Marketing,Audi-Max.,UZA 1,2011-03-16T08:00:00,2011-03-16T11:00:00
0001,11S,Marketing,Audi-Max.,UZA 1,2011-03-23T08:00:00,2011-03-23T11:00:00
0001,11S,Marketing,Audi-Max.,UZA 1,2011-03-30T08:00:00,2011-03-30T11:00:00
0002,11S,Marketing,Audi-Max.,UZA 1,2011-05-18T08:00:00,2011-05-18T11:00:00
0002,11S,Marketing,Audi-Max.,UZA 1,2011-05-25T08:00:00,2011-05-25T11:00:00
0002,11S,Marketing,Audi-Max.,UZA 1,2011-06-01T08:00:00,2011-06-01T11:00:00
0002,11S,Marketing,Audi-Max.,UZA 1,2011-06-08T08:00:00,2011-06-08T11:00:00
0003,11S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2011-03-08T08:30:00,2011-03-08T11:00:00
0003,11S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2011-03-10T08:30:00,2011-03-10T11:00:00
0003,11S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2011-03-15T08:30:00,2011-03-15T11:00:00
0003,11S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2011-03-17T08:30:00,2011-03-17T11:00:00
0003,11S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2011-03-22T08:30:00,2011-03-22T11:00:00
0003,11S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2011-03-24T08:30:00,2011-03-24T11:00:00
0003,11S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2011-03-29T08:30:00,2011-03-29T11:00:00
0003,11S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2011-03-31T08:30:00,2011-03-31T11:00:00
0003,11S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2011-04-05T08:30:00,2011-04-05T11:00:00
0003,11S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2011-04-07T08:30:00,2011-04-07T11:00:00
0004,11S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2011-05-17T08:30:00,2011-05-17T11:00:00
0004,11S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2011-05-19T08:30:00,2011-05-19T11:00:00
