course_id,semester,name
0001,08S,PRÜFUNGEN - NEUE STUDIENORDNUNG-SEMANFANG
0002,08S,PRÜFUNGEN - NEUE STUDIENORDNUNG-SEMESTER MITTE
0003,08S,PRÜFUNGEN - NEUE STUDIENORDNUNG-SEMESTER ENDE
0005,08S,Marketing
0006,08S,Marketing
0007,08S,"Personal, Führung, Organisation"
0008,08S,"Personal, Führung, Organisation"
0009,08S,Grundlagen der Volkswirtschaftslehre I
0010,08S,Grundlagen der Volkswirtschaftslehre I
0011,08S,Grundlagen der Volkswirtschaftslehre I
0012,08S,Grundlagen der Volkswirtschaftslehre I
0013,08S,Grundlagen der Volkswirtschaftslehre I
0014,08S,Mathematik
0015,08S,Mathematik
0016,08S,Mathematik
0017,08S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0018,08S,Fremdsprachliche Wirtschaftskommunikation I Russisch
0019,08S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch
0021,08S,Statistik
0022,08S,Statistik
0024,08S,Statistik
0026,08S,Statistik
0030,08S,Statistik
0031,08S,Statistik
0047,08S,Wirtschaftskommunikation II Russisch
0048,08S,Fremdsprachliche Wirtschaftskommunikation II - Russisch
0059,08S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0060,08S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0061,08S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0062,08S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0063,08S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0064,08S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0065,08S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0066,08S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0067,08S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0068,08S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0069,08S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0070,08S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0071,08S,Femdsprachliche Wirtschaftskommunikation II - Italienisch
0072,08S,Marketing
0073,08S,Betriebliche Informationssysteme I
0074,08S,Betriebliche Informationssysteme I
0076,08S,Grundzüge der Programmierung
0079,08S,Betriebliche Informationssysteme II
0080,08S,Betriebliche Informationssysteme II
0081,08S,Betriebliche Informationssysteme II
0082,08S,Betriebliche Informationssysteme II
0083,08S,Betriebliche Informationssysteme II
0084,08S,Betriebliche Informationssysteme II
0085,08S,Betriebliche Informationssysteme II
0086,08S,Betriebliche Informationssysteme II
0089,08S,Statistik
0090,08S,Statistik
0092,08S,Marketing
0093,08S,Marketing
0094,08S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0095,08S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0096,08S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0097,08S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0098,08S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0099,08S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0100,08S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0101,08S,Grundlagen der Volkswirtschaftslehre I
0102,08S,"Personal, Führung, Organisation"
0103,08S,Betriebliche Informationssysteme I
0105,08S,Steuerrecht und seine Grundlagen im europäischen und öffentlichen Wirtschaftsrecht
0106,08S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
0107,08S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
0108,08S,Fremdsprachliche Wirtschaftskommunikation I Russisch
0109,08S,Fremdsprachliche Wirtschaftskommunikation I Russisch
0111,08S,Europäisches und öffentliches Wirtschaftsrecht II
0114,08S,Europäisches und öffentliches Wirtschaftsrecht II
0115,08S,Energy and Environment
0117,08S,Übung Personalführung
0118,08S,Umsatzsteuer und Verkehrs- und Verbrauchsteuern
0119,08S,Wirtschaftsstandort und Regionalentwicklung
0120,08S,Fixed Income Instrumente
0121,08S,Wissenschaftstheorie
0122,08S,Regionalentwicklung und Innovation
0123,08S,Regionalentwicklung
0124,08S,Kursprognose mit Neuronalen Netzen
0125,08S,Organisational Design of Projects and Programmes
0126,08S,Methods for Project Management and Programme Management
0127,08S,Dynamic Asset Pricing
0129,08S,Interdis. Vertiefungsf. PM A: Grundkurs II - Geld und Finanzierung
0130,08S,SBWL Kurs III - Change Management und Management Development
0131,08S,Einkommen- und Körperschaftsteuerrecht
0133,08S,Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0134,08S,SBWL Kurs III - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0135,08S,Spezialgebiete der Wirtschaftssprache I - Englisch
0136,08S,Spezialgebiete der Wirtschaftssprache I - Englisch
0137,08S,Internationale Wirtschaft und Entwicklung
0138,08S,Buchhaltung und Bilanzierung II
0139,08S,SBWL Kurs IV - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0142,08S,Spezielle BWL PM B: Vertiefungskurs II - Betriebswirtschaftslehre der Genossenschaften
0143,08S,Einführung in das Kooperations- und Genossenschaftsmanagement
0144,08S,Fallstudien zum Kooperationsmanagement
0145,08S,Spezielle BWL PM A: Vertiefungskurs VI - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0146,08S,Spezielle BWL PM A: Vertiefungskurs IV - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0147,08S,Verkaufsmanagement
0148,08S,"Handelsmanagement, Verkauf u. Logistik im Handel"
0149,08S,Management und Informationsbedarf in der Tourismus- und Freizeitwirtschaft
0150,08S,Bonitätsprüfung und Rating
0152,08S,Werbewissenschaft und Marktforschung
0153,08S,Marketing-Konzeptionen
0155,08S,SBWL Kurs IV - Internationales Management und Marketing
0156,08S,SBWL Kurs I (Grundkurs) - Verhaltenswissenschaftlich orientiertes Management
0157,08S,SBWL Kurs I (Grundkurs) - Verhaltenswissenschaftlich orientiertes Management
0159,08S,Prozess- und Wachstumsorientiertes Management
0161,08S,Europäische Integration
0162,08S,Wahlfach Kurs II - Arbeitsrecht
0163,08S,Transportwirtschaft und Logistik
0165,08S,Spezialfragen der Unternehmensrechnung
0166,08S,Grundlagen der integrierten Unternehmensrechnung
0167,08S,Anfängerkurs II: Französisch
0168,08S,Anfängerkurs I: Französisch
0169,08S,Anfängerkurs II: Französisch
0170,08S,Auffrischungskurs Italienisch (Schwerpunkt Grammatik)
0171,08S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
0173,08S,Anfängerkurs I: Italienisch (Italiano di base 1)
0174,08S,Anfängerkurs I: Italienisch (Italiano di base 1)
0175,08S,Anfängerkurs I: Spanisch
0176,08S,Anfängerkurs II: Spanisch
0177,08S,Anfängerkurs I: Spanisch
0178,08S,Anfängerkurs I: Spanisch
0179,08S,Anfängerkurs II: Spanisch
0180,08S,Anfängerkurs II: Spanisch
0181,08S,Anfängerkurs I: Tschechisch
0182,08S,Auffrischungskurs Italienisch
0184,08S,Auffrischungskurs Französisch
0185,08S,Anfängerkurs I: Französisch
0186,08S,E&I Skills and People
0187,08S,Core Lecture 2
0188,08S,Business Planning
0191,08S,Management Accounting
0192,08S,Einführung in die Betriebliche Finanzierung II
0193,08S,Finanzierung und Investition II
0194,08S,Entscheidungsorientierte Finanzplanung
0195,08S,Einführung in die Betriebliche Finanzierung II
0199,08S,European Law and Economics
0200,08S,Spezialfragen des Steuerrechts
0201,08S,Umsatzsteuer und Verkehrs- und Verbrauchsteuern
0202,08S,DBA-Recht
0203,08S,Einkommen- und Körperschaftsteuerrecht
0204,08S,Ökonometrie
0205,08S,Grundlagen der Erziehungswissenschaft I
0206,08S,"Standort, Raum und Wirtschaft"
0208,08S,Seminar aus Wirtschaftsgeographie
0209,08S,GI -Softwaretools für die Unternehmenspraxis
0210,08S,Innovationsökonomik und Innovationssysteme
0211,08S,Grundkurs: Einführung in die Soziologie
0213,08S,Einführung zur Konsumforschung
0215,08S,Abfallwirtschaft unter besonderer Berücksichtigung des Abfallwirtschaftsrechts
0216,08S,Proseminar III aus Englischer Wirtschaftssprache
0217,08S,Proseminar III aus Englischer Wirtschaftssprache
0218,08S,Wirtschaftskommunikation III - Englisch
0219,08S,Financial Engineering and Computational Intelligence
0221,08S,Einführung in die Marktforschung
0223,08S,Finanz- und Wirtschaftspolitik
0225,08S,Soziale Kompetenz: Moderation und Präsentation
0226,08S,Übung Personalführung
0227,08S,Informationsmanagement in Organisationen I
0229,08S,Technologieunterstütztes Lern- und Wissensmanagement
0230,08S,Prozessmanagement Projekt I
0231,08S,Monetary Policy Challenges in an Uncertain Enviroment
0235,08S,Methoden I - VW
0236,08S,Makroökonomik: Strukturen und Interdependenzen der österreichischen Wirtschaft: Input-Output Analyse
0237,08S,Tutorium zum italienischen Seminar
0238,08S,Methoden der Marketingplanung
0239,08S,Öffentliche Unternehmen im Binnenmarkt
0240,08S,SBWL Kurs II - Internationales Management und Marketing
0242,08S,Heterodoxe Ökonomie: Regulationstheorie
0243,08S,Von der Forschungsfrage zum research proposal
0244,08S,Wissenschaftstheorie
0246,08S,"How to Do Effective Business Presentations, Meetings and Negotiations"
