course_id,semester,name,roomcode,buildingname,start,end
0001,05S,Prüfungen-I.+II.Dip.-Mazanec,Freizeitzentrum,UZA 1,2005-06-13T08:00:00,2005-06-13T12:30:00
0002,05S,Prüfungen-I.+II.Dip.-Moser,Festsaal,UZA 1,2005-03-03T08:00:00,2005-03-03T12:30:00
0002,05S,Prüfungen-I.+II.Dip.-Moser,Festsaal,UZA 1,2005-04-21T08:00:00,2005-04-21T12:30:00
0002,05S,Prüfungen-I.+II.Dip.-Moser,H IX (Kolpinghaus),Kolpinghaus,2005-06-09T08:00:00,2005-06-09T12:30:00
0004,05S,Marketing I,H 0001 (UZA 3),UZA 3,2005-02-28T08:30:00,2005-02-28T10:00:00
0004,05S,Marketing I,H 0001 (UZA 3),UZA 3,2005-03-02T08:30:00,2005-03-02T10:00:00
0004,05S,Marketing I,H 0001 (UZA 3),UZA 3,2005-03-07T08:30:00,2005-03-07T10:00:00
0004,05S,Marketing I,H 0001 (UZA 3),UZA 3,2005-03-09T08:30:00,2005-03-09T10:00:00
0004,05S,Marketing I,H 0001 (UZA 3),UZA 3,2005-03-14T08:30:00,2005-03-14T10:00:00
0004,05S,Marketing I,H 0001 (UZA 3),UZA 3,2005-03-16T08:30:00,2005-03-16T10:00:00
0004,05S,Marketing I,H 0001 (UZA 3),UZA 3,2005-04-11T08:30:00,2005-04-11T10:00:00
0004,05S,Marketing I,H 0001 (UZA 3),UZA 3,2005-04-13T08:30:00,2005-04-13T10:00:00
0004,05S,Marketing I,H 0001 (UZA 3),UZA 3,2005-04-18T08:30:00,2005-04-18T10:00:00
0004,05S,Marketing I,H 0001 (UZA 3),UZA 3,2005-04-20T08:30:00,2005-04-20T10:00:00
0005,05S,Marketing I,H 0001 (UZA 3),UZA 3,2005-02-28T10:00:00,2005-02-28T11:30:00
0005,05S,Marketing I,H 0001 (UZA 3),UZA 3,2005-03-02T10:00:00,2005-03-02T11:30:00
0005,05S,Marketing I,H 0001 (UZA 3),UZA 3,2005-03-07T10:00:00,2005-03-07T11:30:00
0005,05S,Marketing I,H 0001 (UZA 3),UZA 3,2005-03-09T10:00:00,2005-03-09T11:30:00
0005,05S,Marketing I,H 0001 (UZA 3),UZA 3,2005-03-14T10:00:00,2005-03-14T11:30:00
0005,05S,Marketing I,H 0001 (UZA 3),UZA 3,2005-03-16T10:00:00,2005-03-16T11:30:00
0005,05S,Marketing I,H 0001 (UZA 3),UZA 3,2005-04-11T10:00:00,2005-04-11T11:30:00
0005,05S,Marketing I,H 0001 (UZA 3),UZA 3,2005-04-13T10:00:00,2005-04-13T11:30:00
0005,05S,Marketing I,H 0001 (UZA 3),UZA 3,2005-04-18T10:00:00,2005-04-18T11:30:00
0005,05S,Marketing I,H 0001 (UZA 3),UZA 3,2005-04-20T10:00:00,2005-04-20T11:30:00
0006,05S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2005-03-01T08:30:00,2005-03-01T11:00:00
0006,05S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2005-03-03T08:30:00,2005-03-03T11:00:00
0006,05S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2005-03-08T08:30:00,2005-03-08T11:00:00
0006,05S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2005-03-10T08:30:00,2005-03-10T11:00:00
0006,05S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2005-03-15T08:30:00,2005-03-15T11:00:00
0006,05S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2005-03-17T08:30:00,2005-03-17T11:00:00
0006,05S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2005-04-12T08:30:00,2005-04-12T11:00:00
0006,05S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2005-04-14T08:30:00,2005-04-14T11:00:00
0006,05S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2005-04-19T08:30:00,2005-04-19T11:00:00
0006,05S,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2005-04-21T08:30:00,2005-04-21T11:00:00
0007,05S,Personal/Führung/Organisation I,H 0.1 (A/B),UZA 1,2005-02-28T19:30:00,2005-02-28T21:00:00
0007,05S,Personal/Führung/Organisation I,H 0.1 (A/B),UZA 1,2005-03-07T19:30:00,2005-03-07T21:00:00
0007,05S,Personal/Führung/Organisation I,H 0.1 (A/B),UZA 1,2005-03-14T19:30:00,2005-03-14T21:00:00
0007,05S,Personal/Führung/Organisation I,H 0.1 (A/B),UZA 1,2005-04-11T19:30:00,2005-04-11T21:00:00
0007,05S,Personal/Führung/Organisation I,H 0.1 (A/B),UZA 1,2005-04-18T19:30:00,2005-04-18T21:00:00
0007,05S,Personal/Führung/Organisation I,H 0.1 (A/B),UZA 1,2005-04-25T19:30:00,2005-04-25T21:00:00
0007,05S,Personal/Führung/Organisation I,H 0.1 (A/B),UZA 1,2005-05-02T19:30:00,2005-05-02T21:00:00
0007,05S,Personal/Führung/Organisation I,H 0.1 (A/B),UZA 1,2005-05-09T19:30:00,2005-05-09T21:00:00
0007,05S,Personal/Führung/Organisation I,H 0.1 (A/B),UZA 1,2005-05-23T19:30:00,2005-05-23T21:00:00
0007,05S,Personal/Führung/Organisation I,H 0.1 (A/B),UZA 1,2005-05-30T19:30:00,2005-05-30T21:00:00
0007,05S,Personal/Führung/Organisation I,H 0.1 (A/B),UZA 1,2005-06-06T19:30:00,2005-06-06T21:00:00
0007,05S,Personal/Führung/Organisation I,H 0.1 (A/B),UZA 1,2005-06-13T19:30:00,2005-06-13T21:00:00
