course_id,semester,name
0001,17W,Grundlagen der Volkswirtschaftslehre
0002,17W,Grundlagen der Volkswirtschaftslehre
0003,17W,Grundlagen der Volkswirtschaftslehre
0004,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch
0005,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch
0006,17W,Einführung in die Wirtschaftsgeographie
0007,17W,Grundlagen der Volkswirtschaftslehre
0008,17W,Grundlagen der Volkswirtschaftslehre
0009,17W,Grundlagen der Volkswirtschaftslehre
0010,17W,Grundlagen der Volkswirtschaftslehre
0011,17W,Grundlagen der Volkswirtschaftslehre
0012,17W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
0013,17W,Grundzüge der Programmierung
0014,17W,Grundzüge der Modellierung
0015,17W,Betriebliche Informationssysteme II
0016,17W,Betriebliche Informationssysteme II
0017,17W,Betriebliche Informationssysteme II
0018,17W,Research Seminar System Analysis
0019,17W,K1a KMU-Management: Entrepreneurial Management
0020,17W,K1b KMU-Management: Entrepreneurial Management
0021,17W,K1c KMU-Management: Entrepreneurial Management
0022,17W,KonsumentInnenverhalten
0023,17W,Being Human in a Digital Age
0024,17W,Angewandte Konsumentenforschung
0025,17W,Problemlösen und Zusammenarbeit in Gruppen
0026,17W,Problemlösen und Zusammenarbeit in Gruppen
0027,17W,Arbeitsrecht - System und Fallbeispiele
0028,17W,Transportwirtschaft und Logistik
0029,17W,"Research in Transport, Logistics and Supply Chain Management"
0030,17W,Basiskurs II - Französisch
0031,17W,Basiskurs I - Französisch
0032,17W,Basiskurs II - Französisch
0033,17W,Auffrischungskurs Italienisch (Schwerpunkt Grammatiktraining)
0034,17W,Basiskurs II - Italienisch
0035,17W,Basiskurs I - Italienisch
0036,17W,Basiskurs I - Italienisch
0037,17W,Basiskurs I - Spanisch
0039,17W,Basiskurs I - Spanisch
0040,17W,Basiskurs I - Spanisch
0041,17W,Basiskurs II - Spanisch
0042,17W,Tschechisch für AnfängerInnen I
0043,17W,Auffrischungskurs Italienisch (Schwerpunkt mündliches Training)
0044,17W,Basiskurs I - Französisch
0045,17W,E&I Core Lecture 2
0046,17W,E&I Project 1: InnoLab
0047,17W,Soziologie
0048,17W,Tax Treaty Law
0049,17W,"Global Market Entry & Expansion ""A"""
0050,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
0051,17W,"Französische Konversation, Aussprache und Hörverständnis"
0053,17W,Foundations in GMM
0054,17W,Gramática y conversación - Español
0055,17W,Doktoratskurs: Corporate Management
0056,17W,Wirtschaftskommunikation Deutsch IV (Gruppe 2)
0057,17W,Wirtschaftskommunikation Deutsch III (Gruppe 2)
0059,17W,Erfolgreich verhandeln im personwirtschaftlichen Kontext
0060,17W,Research Seminar BWL des Außenhandels
0061,17W,Process Innovation
0062,17W,Service Marketing Gruppe A
0063,17W,Marketing Research
0064,17W,Auffrischungskurs Italienisch
0065,17W,Kurs I - Einführung in die Transportwirtschaft
0066,17W,Course V Seminar B - Supply Chain Management
0068,17W,Kurs V Seminar A - Verkehrswirtschaft und Logistik
0069,17W,Grundlagen wissenschaftlichen Arbeitens
0070,17W,K2a KMU-Management: Finanzmanagement & Controlling
0072,17W,K5 - Einführung in das Risikomanagement und in die Versicherungsbetriebslehre
0073,17W,Basiskurs I - Französisch
0074,17W,Wahlfach Kurs Arbeitsrecht - System und Fallbeispiele
0075,17W,Konzepte und Gestaltungsinstrumente des Personalmanagements
0076,17W,Öffentliche Unternehmen im Binnenmarkt
0077,17W,Handelsmarketing
0078,17W,K2b KMU-Management: Finanzmanagement & Controlling
0079,17W,Informationswirtschaft und ABWL (Wissensmanagement)
0080,17W,K2c KMU-Management: Finanzmanagement & Controlling
0081,17W,Auffrischungskurs Spanisch
0082,17W,Auffrischungskurs Spanisch
0083,17W,Personalentwicklung
0084,17W,Applications in GMM
0085,17W,Kurs III/IV - Management von Verkehrsbetrieben (Schwerpunkt Luftverkehr)
0086,17W,Dissertanten/innenseminar: Handel und Marketing
0087,17W,Wirtschaftskommunikation Deutsch III (Gruppe 1)
0088,17W,Negotiation Strategies and Techniques. A Case Study Approach Based on the Harvard Program on Negotiation
0089,17W,Praxisdialog: Aktuelle Trends in Handel & Marketing
0090,17W,Applications in GMM
0091,17W,Basiskurs II - Russisch
0092,17W,Einführung in das Diversitätsmanagement
0093,17W,Ausgewählte Diversitätsdimensionen und Intersektionalität
0094,17W,Research Seminar Finanzwissenschaft
0095,17W,Basiskurs I - Spanisch
0096,17W,IT-Recht I
0097,17W,"SBWL Kurs I - Teamworkmanagement ""Organizational Behavior und Teamworkmanagement"""
0098,17W,Gruppen
0099,17W,K3a KMU-Management: Entrepreneurial Marketing
0100,17W,K3b KMU-Management: Entrepreneurial Marketing
0101,17W,K3c KMU-Management: Entrepreneurial Marketing
0102,17W,Knowledge-based Management
0104,17W,"Cybersecurity, Disaster Resilience and Data Protection in the Internet of Things (Seminar in Sustainable Information Societies)"
0105,17W,Information System Engineering for ScalableSystems
0106,17W,Seminar aus Wirtschaftsinformatik
0107,17W,Konversatorium aus Wirtschaftsinformatik
0108,17W,Grundzüge der IKT
0109,17W,Accounting & Management Control III
0110,17W,K5 - Internationale Fusionen und Übernahmen
0111,17W,Strategisches und Taktisches Produktionsmanagement
0112,17W,Neuproduktentwicklung
0113,17W,Wirtschaftsprivatrecht II
0114,17W,Wirtschaftsprivatrecht II
0115,17W,Wirtschaftsprivatrecht II
0116,17W,Wirtschaftsprivatrecht II
0118,17W,Wirtschaftsprivatrecht II
0119,17W,Privatrecht I
