course_id,semester,name,roomcode,buildingname,start,end
0001,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-09T13:30:00,2017-10-09T16:00:00
0001,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-11T13:30:00,2017-10-11T16:00:00
0001,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-16T13:30:00,2017-10-16T16:00:00
0001,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-18T13:30:00,2017-10-18T16:00:00
0001,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-23T13:30:00,2017-10-23T16:00:00
0001,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-25T13:30:00,2017-10-25T16:00:00
0001,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-30T13:30:00,2017-10-30T16:00:00
0001,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-11-06T13:30:00,2017-11-06T16:00:00
0001,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-11-08T13:30:00,2017-11-08T16:00:00
0001,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-11-13T13:30:00,2017-11-13T16:00:00
0002,17W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2017-10-09T13:30:00,2017-10-09T16:00:00
0002,17W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2017-10-11T13:30:00,2017-10-11T16:00:00
0002,17W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2017-10-16T13:30:00,2017-10-16T16:00:00
0002,17W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2017-10-18T13:30:00,2017-10-18T16:00:00
0002,17W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2017-10-23T13:30:00,2017-10-23T16:00:00
0002,17W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2017-10-25T13:30:00,2017-10-25T16:00:00
0002,17W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2017-10-30T13:30:00,2017-10-30T16:00:00
0002,17W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2017-11-06T13:30:00,2017-11-06T16:00:00
0002,17W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2017-11-08T13:30:00,2017-11-08T16:00:00
0002,17W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2017-11-13T13:30:00,2017-11-13T16:00:00
0003,17W,Grundlagen der Volkswirtschaftslehre,TC.1.02,TC,2017-10-09T13:30:00,2017-10-09T16:00:00
0003,17W,Grundlagen der Volkswirtschaftslehre,TC.1.02,TC,2017-10-11T13:30:00,2017-10-11T16:00:00
0003,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-16T13:30:00,2017-10-16T16:00:00
0003,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-18T13:30:00,2017-10-18T16:00:00
0003,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-23T13:30:00,2017-10-23T16:00:00
0003,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-25T13:30:00,2017-10-25T16:00:00
0003,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-10-30T13:30:00,2017-10-30T16:00:00
0003,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-11-06T13:30:00,2017-11-06T16:00:00
0003,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-11-08T13:30:00,2017-11-08T16:00:00
0003,17W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2017-11-13T13:30:00,2017-11-13T16:00:00
0004,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,D4.0.039,D4,2017-10-10T08:30:00,2017-10-10T10:00:00
0004,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,D4.0.039,D4,2017-10-17T08:30:00,2017-10-17T10:00:00
0004,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,D4.0.039,D4,2017-10-24T08:30:00,2017-10-24T10:00:00
0004,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,D4.0.039,D4,2017-10-31T08:30:00,2017-10-31T10:00:00
0004,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,D4.0.039,D4,2017-11-07T08:30:00,2017-11-07T10:00:00
0004,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,D4.0.039,D4,2017-11-14T08:30:00,2017-11-14T10:00:00
0004,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,D4.0.039,D4,2017-11-21T08:30:00,2017-11-21T10:00:00
0004,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,D4.0.039,D4,2017-11-28T08:30:00,2017-11-28T10:00:00
0004,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,D4.0.019,D4,2017-12-05T08:30:00,2017-12-05T10:00:00
0004,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,D4.0.039,D4,2017-12-12T08:30:00,2017-12-12T10:00:00
0004,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,D4.0.039,D4,2017-12-19T08:30:00,2017-12-19T10:00:00
0004,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,D4.0.039,D4,2018-01-09T08:30:00,2018-01-09T10:00:00
0004,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,D4.0.039,D4,2018-01-16T08:30:00,2018-01-16T10:00:00
0004,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,D4.0.039,D4,2018-01-23T08:30:00,2018-01-23T10:00:00
0004,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,D4.0.039,D4,2018-01-30T08:30:00,2018-01-30T10:00:00
0005,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.3.07,TC,2017-10-11T16:00:00,2017-10-11T18:00:00
0005,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,D3.0.222,D3,2017-10-18T16:00:00,2017-10-18T18:00:00
0005,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.3.07,TC,2017-10-25T16:00:00,2017-10-25T18:00:00
0005,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.3.07,TC,2017-11-08T16:00:00,2017-11-08T18:00:00
0005,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.3.07,TC,2017-11-15T16:00:00,2017-11-15T18:00:00
0005,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.3.07,TC,2017-11-22T16:00:00,2017-11-22T18:00:00
0005,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.3.07,TC,2017-11-29T16:00:00,2017-11-29T18:00:00
0005,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.3.07,TC,2017-12-06T16:00:00,2017-12-06T18:00:00
0005,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.3.07,TC,2017-12-13T16:00:00,2017-12-13T18:00:00
0005,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.3.07,TC,2018-01-10T16:00:00,2018-01-10T18:00:00
0005,17W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.3.07,TC,2018-01-17T16:00:00,2018-01-17T18:30:00
0006,17W,Einführung in die Wirtschaftsgeographie,TC.2.01 Siemens,TC,2017-10-04T13:30:00,2017-10-04T15:00:00
0006,17W,Einführung in die Wirtschaftsgeographie,TC.2.01 Siemens,TC,2017-10-11T14:00:00,2017-10-11T15:30:00
