course_id,semester,name
0136,23W,Zukunftsfähiges Wirtschaften I
0642,23W,"Personal, Führung, Organisation"
1069,23W,FBI Course V / E&I Zone 4: Fintech Lab: Design your own Startup
1391,23W,"Personal, Führung, Organisation"
2166,23W,Master's Thesis Conference
8001,23W,Global EMBA 23/24 - Financial Management
8002,23W,Global EMBA 23/24 - Operations and Supply Chain Management
8003,23W,"Global EMBA 23/24 - Business, Government, and Macroeconomics"
8006,23W,PMBA HCM 22/24 - Prozessmanagement
8008,23W,PMBA HCM 22/24 - Epidemiologie
8011,23W,PMBA HCM 22/24 - Sozial- und Arbeitsrecht
8012,23W,PMBA HCM 22/24 - Themen Kick-off und Projektwerkstatt
8077,23W,PMBA HCM 22/24 - Strategisches Management
8087,23W,ULG Public Auditing 23/24 - Management Skills in der öffentlichen Finanzkontrolle
8092,23W,PMBA HCM 22/24 - Special Topics
8094,23W,EMBA Bucharest 23/25 - Competitive Analysis and Strategy
8107,23W,Diplom BetriebswirtIn 22/24
8108,23W,ULG Logistik & Supply Chain Management 22/24
8109,23W,ULG Marketing & Sales 22/24
8110,23W,ULG Tourismus- und Eventmanagement 22/24
8115,23W,ULG Risiko- und Versicherungsmanagement 23/25
8117,23W,ULG Marketing & Sales 23/25
8119,23W,BSc (CE) Betriebswirtschaft 22/25_Diplom Betriebwirt*in 23/25
8120,23W,MSc (CE) Leadership & Unternehmensführung 23/25
8121,23W,EMBA HCM Upgrade 23/24 - Finanzierung und Finanzmärkte
8122,23W,EMBA HCM Upgrade 23/24 - Daten- und Entscheidungsanalyse
8123,23W,PMBA Mobility Management 22/24 - Entrepreneurship and Innovation
8124,23W,PMBA Mobility Management 22/24 - Financial Reporting
8125,23W,PMBA Mobility Management 22/24 - Financial Management
8126,23W,PMBA Mobility Management 22/24 - Controlling
8127,23W,PMBA Mobility Management 22/24 - Marketing Management
8128,23W,PMBA Mobility Management 22/24 - Information System Management
8129,23W,PMBA Mobility Management 22/24 - Ethics and Corporate Social Responsibility
8130,23W,EMBA HCM 23/25 - Finanz- und Rechnungswesen
8131,23W,EMBA HCM 23/25 - Marketingmanagement
8132,23W,EMBA HCM 23/25 - Public Health
8133,23W,EMBA HCM 23/25 - Struktur und Finanzierung des österreichischen Gesundheitswesens
8134,23W,EMBA HCM 23/25 - Führung
8135,23W,EMBA HCM 23/25 - Personalmanagement
8136,23W,EMBA HCM 23/25 - Organisation
8141,23W,LL.M. Recht für Führungskräfte 23/25 - Einführung in die Rechtswissenschaften
8142,23W,LL.M. Recht für Führungskräfte 23/25 - Zivilrecht
8144,23W,MBA Entrepreneurship & Innovation 22/24 - Financing and Controlling of Innovation
8145,23W,MBA Entrepreneurship & Innovation 22/24 - Marketing of Innovation
8146,23W,MBA Entrepreneurship & Innovation 22/24 - Organization of Innovation
8147,23W,MBA Entrepreneurship & Innovation 22/24 - Sources of Innovation
8148,23W,MBA Entrepreneurship & Innovation 22/24 - Strategy of Innovation
8149,23W,MBA Digital Transformation & Data Science 22/24 - Concepts & Application Domains
8150,23W,MBA Digital Transformation & Data Science 22/24 - From Data Science to Big Data
8151,23W,MBA Digital Transformation & Data Science 22/24 - Trends & Outlook on Data Science
8152,23W,MBA Digital Transformation & Data Science 22/24 - Elective
8163,23W,MBA Strategic Project Management 22/24 - Project Management Methods and Trends
8164,23W,MBA Strategic Project Management 22/24 - Advanced Project Management I
8201,23W,MBA Finance 22/24 - Applied Corporate Finance
8202,23W,MBA Finance 22/24 - Applied Financial Risk Management & Corporate Hedging
8203,23W,MBA Finance 22/24 - Valuation & Topics in Investment Banking
8210,23W,MBA Strategic MS 22/24 - Integrated Marketing Communication
8211,23W,MBA Strategic MS 22/24 - Digital Marketing
8212,23W,MBA Strategic MS 22/24 - Marketing Performance: Marketing Audit & Management Control
8213,23W,MBA Strategic MS 22/24 - Strategic Price Management
8214,23W,LL.M. Recht für Führungskräfte 23/25 - Arbeitsrecht und Rechtsdurchsetzung
8217,23W,MBA Business Core I 23/24 - Managing People
8218,23W,MBA Business Core II 23/24 - Managing People
8221,23W,MBA Business Core I 23/24 - Data Analysis and Decision Making
8222,23W,MBA Business Core II 23/24 - Data Analysis and Decision Making
8223,23W,MBA Business Core I 23/24 - Financial Reporting
8224,23W,MBA Business Core II 23/24 - Financial Reporting
8225,23W,MBA Business Core I 23/24 - Marketing Management
8227,23W,MBA Business Core I 23/24 - Operations Management
8228,23W,MBA Business Core II 23/24 - Operations Management
8229,23W,MBA Business Core I 23/24 - Information System Management
8231,23W,MBA Business Core I 23/24 - Leadership
8232,23W,MBA Business Core II 23/24 - Leadership
8233,23W,MBA Business Core I 23/24 - Ethics and Corporate Social Responsibility
8234,23W,MBA Business Core II 23/24 - Ethics and Corporate Social Responsibility
8236,23W,MBA Business Core II 23/24 - Competitive Analysis and Strategy
8238,23W,MBA Business Core II 23/24 - Global Markets
8240,23W,MBA Business Core II 23/24 - Managerial Economics
8241,23W,PMBA HCM 22/24 - Daten- und Entscheidungsanalyse
