course_id,org_id
0002,3789
0002,3342
0005,3812
0005,3342
0005,3798
0006,3252
0006,3813
0006,3342
0006,3789
0007,3798
0007,3812
0007,3813
0007,3342
0012,3938
0019,3945
0019,3804
0022,3813
0027,3259
0068,3827
0099,3818
0099,3819
0099,3870
0105,3982
0106,3982
0108,3335
0110,3335
0115,3335
0130,3318
0138,3819
0138,3870
0139,3819
0142,3819
0142,3870
0146,4002
0206,3288
0206,3993
0209,3847
0217,3801
0218,3241
0218,3892
0218,3993
0219,4002
0225,3335
0227,3335
0234,3241
0236,3241
0242,3801
0244,3510
0245,3818
0247,3510
0248,3818
0251,3512
0256,3276
0257,3276
0268,3421
0298,3938
0299,3993
0299,3821
0301,3438
0302,3799
0304,3799
0311,3489
0311,4019
0311,3820
0328,3488
0330,3684
0330,3334
0336,3438
0339,3241
0339,3993
0340,3241
0342,3241
0342,3892
0344,3938
0361,3811
0361,3268
0362,3811
0362,3268
0366,3710
0366,3846
0368,3938
0406,3259
0406,3807
0407,3360
0411,3833
0411,3259
0413,3822
0413,3246
0413,3335
0427,3846
0427,3710
0432,3945
0432,3909
0437,3818
0439,3818
0444,3684
0444,3334
0447,3318
0458,3262
0466,3801
0473,3488
0484,3846
0487,3833
0487,3259
0489,3259
0490,3833
0490,3259
0492,3800
0492,3833
0495,3259
0497,3338
0505,3259
0507,3846
0509,3252
0509,3870
0514,3789
0516,3789
0518,3252
0518,3870
0528,3938
0529,3938
0536,3938
0537,3846
0541,3846
0545,3938
0547,3938
0547,3892
0548,3938
0567,3252
0571,3252
0594,3813
0595,3813
0596,3813
0600,3813
0601,3813
0603,3813
0611,3813
0612,3252
0617,3342
0620,3811
0620,3268
0621,3342
0622,3945
0622,3811
0624,3811
0627,3945
0627,3811
0634,3335
0680,3250
0695,3338
0701,3847
0704,3847
0708,3938
0710,3945
0710,3909
0715,3847
0717,3847
0725,3276
0725,3421
0726,3956
0726,3276
0726,3421
0726,3870
0726,3805
0727,3288
0727,3993
0730,3818
0733,3421
0736,3421
0737,3421
0741,3288
0741,3993
0742,3818
0742,4015
0747,3818
0753,3421
0754,3818
0756,3289
0756,3817
0756,3822
0756,3993
0760,3956
0760,3276
0760,3421
0760,3870
0760,3805
0783,3826
0786,3829
0804,3829
0813,3829
0833,3826
0840,3829
0841,3826
0844,3801
0849,3338
0851,3338
0852,3338
0861,3826
0862,3282
0867,3826
0868,3829
0871,3826
0878,3846
0879,3846
0889,3846
0895,3846
0904,3846
0919,3846
0935,3846
0944,3846
0990,3831
0991,3825
0993,3892
0993,3829
0995,3825
0997,3826
1037,3935
1038,3624
1038,3969
1038,3935
1041,3262
1045,3262
1047,3262
1049,3248
1049,3833
1049,3820
1049,3853
1061,3830
1080,3804
1081,3804
1082,3804
1083,3804
1091,3921
1091,3846
1100,3804
1101,3804
1101,3870
1107,3804
1108,3804
1175,3993
1175,3451
1182,3360
1182,3832
1184,3360
1185,3832
1186,3832
1187,3832
1190,3832
1190,3241
1190,4002
1193,3832
1195,3832
1196,3832
1198,3451
1200,3832
1203,3832
1204,3360
1205,3832
1207,3451
1208,3982
1209,3451
1211,3451
1217,3259
1218,3451
1225,3826
1239,4003
1389,3337
1408,3337
1413,3337
1420,3337
1421,3337
1452,3337
1464,3337
1474,3337
1475,3357
1476,3337
1480,3337
1482,3337
1493,3337
1506,3337
1511,3337
1609,3421
1619,3480
1619,3986
1620,3956
1621,3956
1626,3825
1626,4012
1626,3993
1639,3817
1639,3993
1639,3289
1639,3421
1639,3822
1644,3338
1649,3811
1649,3268
1656,3945
1656,3909
1690,3489
1692,3259
1692,3807
1694,3259
1694,3951
1704,3451
1706,3956
1706,3805
1706,3870
1707,3831
1709,3451
1710,3451
1715,3451
1716,3833
1716,3451
1716,3945
1717,3833
1717,3451
1717,3945
1718,3451
1719,3451
1720,3451
1733,3831
1793,3811
1793,3252
1793,3342
1807,3360
1914,3799
1954,3846
2054,3825
2109,3804
2113,3804
2113,3870
2114,3804
2114,3870
2115,3804
2115,3870
2116,3316
2116,3803
2116,3780
2116,3275
2117,3251
2118,3312
2119,3312
2143,3251
2144,3251
2146,3312
2146,3794
2148,3316
2151,3316
2154,3322
2156,3251
2168,3251
2170,3251
2174,3251
2175,3251
2180,3831
2182,3938
2183,3938
2186,3831
2188,3802
2188,3442
2188,3869
2190,3938
2191,3831
2192,3827
2193,3938
2194,3829
2196,3831
2197,3825
2198,3831
2199,3831
2200,3892
2200,3829
2201,3938
2201,3612
2202,3938
2202,3612
2203,3945
2203,3909
2204,3938
2204,3612
2205,3938
2205,3612
2206,3945
2206,3909
2207,3938
2208,3938
2208,3612
2219,3828
2221,3828
2222,3828
2223,3828
2224,3828
2242,3325
2245,3325
2246,3325
2249,3711
2250,3451
2252,3711
2253,3325
2254,3433
2265,3288
2265,3993
2266,3325
2269,3288
2270,3276
2271,3276
2272,3288
2273,3276
2293,3252
2300,3252
2304,3451
2306,3816
2306,3833
2306,4013
2307,3816
2307,3833
2307,4013
2307,3342
2309,3259
2310,3816
2310,3833
2310,4013
2317,3438
2321,3338
2325,3831
2327,3337
2328,3337
2331,3827
2334,3831
2336,3801
2336,3831
2337,3801
2342,3337
2351,3337
2352,3337
2354,3337
2355,3337
2357,3921
2357,3846
2382,3512
2383,3342
2387,3846
2388,3846
2390,3421
2390,3822
2392,3846
2393,3818
2399,3819
2399,3870
2400,3276
2402,3819
2405,3846
2406,3846
2407,3276
2409,3797
2409,3318
2410,3848
2411,3847
2412,3848
2412,3847
2413,3847
2422,3938
2422,3892
2423,3421
2433,3558
2438,3938
2438,3612
2441,3831
2451,3624
2451,3610
2451,3407
2506,3342
2506,3252
2506,3813
2506,3870
2509,3262
2555,4002
2558,3826
2596,3259
2596,4013
2597,3816
2597,3833
2597,4013
2599,3624
2599,3610
2599,3407
2607,3624
2607,3610
2607,3407
2609,3252
2615,3489
2619,3684
2619,3334
2672,3938
2683,3442
2683,4012
2691,3847
2700,3714
2700,3671
2700,3628
2700,3615
2701,3714
2701,3671
2701,3628
2701,3615
2702,3714
2702,3671
2702,3628
2702,3615
2717,3993
2717,3714
2718,3993
2718,3714
2720,3252
2730,3870
2730,3252
2730,3813
2730,3342
2748,3818
2765,3248
2794,3819
2794,3870
2837,3325
2842,3312
2844,3710
2845,3489
2845,4019
2845,3820
2859,3829
2865,3829
2866,3829
