course_id,semester,name,roomcode,buildingname,start,end
4001,13S,Marketing,Audi-Max.,UZA 1,2013-03-13T08:00:00,2013-03-13T11:00:00
4001,13S,Marketing,Audi-Max.,UZA 1,2013-04-03T08:00:00,2013-04-03T11:00:00
4001,13S,Marketing,Audi-Max.,UZA 1,2013-04-10T08:00:00,2013-04-10T11:00:00
4001,13S,Marketing,Audi-Max.,UZA 1,2013-04-17T08:00:00,2013-04-17T11:00:00
4002,13S,Marketing,Audi-Max.,UZA 1,2013-05-15T08:00:00,2013-05-15T11:00:00
4002,13S,Marketing,Audi-Max.,UZA 1,2013-05-22T08:00:00,2013-05-22T11:00:00
4002,13S,Marketing,Audi-Max.,UZA 1,2013-05-29T08:00:00,2013-05-29T11:00:00
4002,13S,Marketing,Audi-Max.,UZA 1,2013-06-05T08:00:00,2013-06-05T11:00:00
4002,13S,Marketing,PC-Raum 1 (C-D),UZA 1,2013-06-17T14:00:00,2013-06-17T19:00:00
4002,13S,Marketing,PC-Raum 1 (C-D),UZA 1,2013-06-18T09:00:00,2013-06-18T14:00:00
4002,13S,Marketing,PC-Raum 1 (C-D),UZA 1,2013-06-19T09:00:00,2013-06-19T14:00:00
4003,13S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2013-03-12T08:30:00,2013-03-12T11:00:00
4003,13S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2013-03-14T08:30:00,2013-03-14T11:00:00
4003,13S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2013-04-04T08:30:00,2013-04-04T11:00:00
4003,13S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2013-04-09T08:30:00,2013-04-09T11:00:00
4003,13S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2013-04-11T08:30:00,2013-04-11T11:00:00
4003,13S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2013-04-16T08:30:00,2013-04-16T11:00:00
4003,13S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2013-04-18T08:30:00,2013-04-18T11:00:00
4003,13S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2013-04-23T08:30:00,2013-04-23T11:00:00
4003,13S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2013-04-25T08:30:00,2013-04-25T11:00:00
4003,13S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2013-04-30T08:30:00,2013-04-30T11:00:00
4004,13S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2013-05-14T08:30:00,2013-05-14T11:00:00
4004,13S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2013-05-16T08:30:00,2013-05-16T11:00:00
4004,13S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2013-05-21T08:30:00,2013-05-21T11:00:00
4004,13S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2013-05-23T08:30:00,2013-05-23T11:00:00
4004,13S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2013-05-28T08:30:00,2013-05-28T11:00:00
4004,13S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2013-06-04T08:30:00,2013-06-04T11:00:00
4004,13S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2013-06-06T08:30:00,2013-06-06T11:00:00
4004,13S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2013-06-11T08:30:00,2013-06-11T11:00:00
4004,13S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2013-06-13T08:30:00,2013-06-13T11:00:00
4004,13S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2013-06-18T08:30:00,2013-06-18T11:00:00
4005,13S,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2013-03-11T11:00:00,2013-03-11T13:00:00
4005,13S,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2013-03-13T11:00:00,2013-03-13T13:00:00
4005,13S,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2013-04-03T11:00:00,2013-04-03T13:00:00
4005,13S,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2013-04-08T11:00:00,2013-04-08T13:00:00
4005,13S,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2013-04-10T11:00:00,2013-04-10T13:00:00
4005,13S,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2013-04-15T11:00:00,2013-04-15T13:00:00
4005,13S,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2013-04-17T11:00:00,2013-04-17T13:00:00
4005,13S,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2013-04-22T11:00:00,2013-04-22T13:00:00
4005,13S,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2013-04-24T11:00:00,2013-04-24T13:00:00
4005,13S,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2013-04-29T11:00:00,2013-04-29T13:00:00
4006,13S,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2013-03-12T17:00:00,2013-03-12T19:00:00
4006,13S,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2013-03-14T17:00:00,2013-03-14T19:00:00
4006,13S,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2013-04-04T17:00:00,2013-04-04T19:00:00
4006,13S,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2013-04-09T17:00:00,2013-04-09T19:00:00
4006,13S,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2013-04-11T17:00:00,2013-04-11T19:00:00
4006,13S,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2013-04-16T17:00:00,2013-04-16T19:00:00
4006,13S,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2013-04-18T17:00:00,2013-04-18T19:00:00
4006,13S,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2013-04-23T17:00:00,2013-04-23T19:00:00
4006,13S,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2013-04-25T17:00:00,2013-04-25T19:00:00
4006,13S,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2013-04-30T17:00:00,2013-04-30T19:00:00
4008,13S,Mathematik,Audi-Max.,UZA 1,2013-03-12T11:00:00,2013-03-12T13:00:00
4008,13S,Mathematik,Audi-Max.,UZA 1,2013-03-14T11:00:00,2013-03-14T13:00:00
4008,13S,Mathematik,Audi-Max.,UZA 1,2013-04-04T11:00:00,2013-04-04T13:00:00
4008,13S,Mathematik,Audi-Max.,UZA 1,2013-04-09T11:00:00,2013-04-09T13:00:00
4008,13S,Mathematik,Audi-Max.,UZA 1,2013-04-11T11:00:00,2013-04-11T13:00:00
4008,13S,Mathematik,Audi-Max.,UZA 1,2013-04-16T11:00:00,2013-04-16T13:00:00
4008,13S,Mathematik,Audi-Max.,UZA 1,2013-04-18T11:00:00,2013-04-18T13:00:00
4008,13S,Mathematik,Audi-Max.,UZA 1,2013-04-23T11:00:00,2013-04-23T13:00:00
4008,13S,Mathematik,Audi-Max.,UZA 1,2013-04-25T11:00:00,2013-04-25T13:00:00
4008,13S,Mathematik,Audi-Max.,UZA 1,2013-04-30T11:00:00,2013-04-30T13:00:00
4009,13S,Mathematik,Audi-Max.,UZA 1,2013-03-12T13:00:00,2013-03-12T15:00:00
4009,13S,Mathematik,Audi-Max.,UZA 1,2013-03-14T13:00:00,2013-03-14T15:00:00
4009,13S,Mathematik,Audi-Max.,UZA 1,2013-04-04T13:00:00,2013-04-04T15:00:00
4009,13S,Mathematik,Audi-Max.,UZA 1,2013-04-09T13:00:00,2013-04-09T15:00:00
4009,13S,Mathematik,Audi-Max.,UZA 1,2013-04-11T13:00:00,2013-04-11T15:00:00
4009,13S,Mathematik,Audi-Max.,UZA 1,2013-04-16T13:00:00,2013-04-16T15:00:00
4009,13S,Mathematik,Audi-Max.,UZA 1,2013-04-18T13:00:00,2013-04-18T15:00:00
4009,13S,Mathematik,Audi-Max.,UZA 1,2013-04-23T13:00:00,2013-04-23T15:00:00
4009,13S,Mathematik,Audi-Max.,UZA 1,2013-04-25T13:00:00,2013-04-25T15:00:00
4009,13S,Mathematik,Audi-Max.,UZA 1,2013-04-30T13:00:00,2013-04-30T15:00:00
4011,13S,Fremdsprachliche Wirtschaftskommunikation I - Englisch,H 3.35 (C),UZA 1,2013-03-11T11:30:00,2013-03-11T14:00:00
4011,13S,Fremdsprachliche Wirtschaftskommunikation I - Englisch,H 3.35 (C),UZA 1,2013-04-08T11:30:00,2013-04-08T14:00:00
4011,13S,Fremdsprachliche Wirtschaftskommunikation I - Englisch,H 3.35 (C),UZA 1,2013-04-15T11:30:00,2013-04-15T14:00:00
4011,13S,Fremdsprachliche Wirtschaftskommunikation I - Englisch,H 3.35 (C),UZA 1,2013-04-22T11:30:00,2013-04-22T14:00:00
4011,13S,Fremdsprachliche Wirtschaftskommunikation I - Englisch,H 3.35 (C),UZA 1,2013-04-29T11:30:00,2013-04-29T14:00:00
4011,13S,Fremdsprachliche Wirtschaftskommunikation I - Englisch,H 3.35 (C),UZA 1,2013-05-13T11:30:00,2013-05-13T14:00:00
4011,13S,Fremdsprachliche Wirtschaftskommunikation I - Englisch,H 3.35 (C),UZA 1,2013-05-27T11:30:00,2013-05-27T14:00:00
4011,13S,Fremdsprachliche Wirtschaftskommunikation I - Englisch,H 3.35 (C),UZA 1,2013-06-03T11:30:00,2013-06-03T14:00:00
4011,13S,Fremdsprachliche Wirtschaftskommunikation I - Englisch,H 3.35 (C),UZA 1,2013-06-10T11:30:00,2013-06-10T14:00:00
4011,13S,Fremdsprachliche Wirtschaftskommunikation I - Englisch,H 3.35 (C),UZA 1,2013-06-17T11:30:00,2013-06-17T14:00:00
4012,13S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D203 (UZA 4),UZA 4,2013-03-13T11:30:00,2013-03-13T14:00:00
4012,13S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D203 (UZA 4),UZA 4,2013-04-03T11:30:00,2013-04-03T14:00:00
4012,13S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D203 (UZA 4),UZA 4,2013-04-10T11:30:00,2013-04-10T14:00:00
4012,13S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D203 (UZA 4),UZA 4,2013-04-17T11:30:00,2013-04-17T14:00:00
4012,13S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D203 (UZA 4),UZA 4,2013-04-24T11:30:00,2013-04-24T14:00:00
4012,13S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D203 (UZA 4),UZA 4,2013-05-15T11:30:00,2013-05-15T14:00:00
4012,13S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D203 (UZA 4),UZA 4,2013-05-22T11:30:00,2013-05-22T14:00:00
4012,13S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D203 (UZA 4),UZA 4,2013-05-29T11:30:00,2013-05-29T14:00:00
4012,13S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D203 (UZA 4),UZA 4,2013-06-05T11:30:00,2013-06-05T14:00:00
4012,13S,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D203 (UZA 4),UZA 4,2013-06-12T11:30:00,2013-06-12T14:00:00
4013,13S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2013-03-13T11:30:00,2013-03-13T14:00:00
4013,13S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2013-04-03T11:30:00,2013-04-03T14:00:00
4013,13S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2013-04-10T11:30:00,2013-04-10T14:00:00
4013,13S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2013-04-17T11:30:00,2013-04-17T14:00:00
4013,13S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2013-04-24T11:30:00,2013-04-24T14:00:00
4013,13S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2013-05-15T11:30:00,2013-05-15T14:00:00
4013,13S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2013-05-22T11:30:00,2013-05-22T14:00:00
4013,13S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2013-05-29T11:30:00,2013-05-29T14:00:00
4013,13S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2013-06-05T11:30:00,2013-06-05T14:00:00
4013,13S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2013-06-12T11:30:00,2013-06-12T14:00:00
4014,13S,Statistik,H 0.2 (B/C),UZA 1,2013-03-13T11:30:00,2013-03-13T14:00:00
4014,13S,Statistik,H 0.2 (B/C),UZA 1,2013-04-03T11:30:00,2013-04-03T14:00:00
4014,13S,Statistik,H 0.2 (B/C),UZA 1,2013-04-10T11:30:00,2013-04-10T14:00:00
