course_id,semester,name
0001,10S,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesteranfang
0002,10S,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte
0003,10S,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende
0005,10S,"Sperre Öffnungszeiten
Kolpinghaus, Altbau, PC 1,SCHR"
0006,10S,Marketing
0007,10S,Marketing
0008,10S,"Personal, Führung, Organisation"
0009,10S,"Personal, Führung, Organisation"
0010,10S,Grundlagen der Volkswirtschaftslehre I
0011,10S,Grundlagen der Volkswirtschaftslehre I
0012,10S,Grundlagen der Volkswirtschaftslehre I
0013,10S,Grundlagen der Volkswirtschaftslehre I
0014,10S,Grundlagen der Volkswirtschaftslehre I
0015,10S,Mathematik
0016,10S,Mathematik
0017,10S,Mathematik
0018,10S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0020,10S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch
0021,10S,Statistik
0022,10S,Statistik
0023,10S,Statistik
0024,10S,Statistik
0025,10S,Statistik
0026,10S,Statistik
0027,10S,Fremdsprachliche Wirtschaftskommunikation II - Russisch
0028,10S,Fremdsprachliche Wirtschaftskommunikation II - Russisch
0029,10S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0030,10S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0031,10S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0032,10S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0033,10S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0034,10S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0035,10S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0037,10S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0038,10S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0039,10S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0040,10S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0041,10S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
0042,10S,Betriebliche Informationssysteme I
0043,10S,Betriebliche Informationssysteme I
0044,10S,Grundzüge der Programmierung
0045,10S,Betriebliche Informationssysteme II
0046,10S,Betriebliche Informationssysteme II
0047,10S,Betriebliche Informationssysteme II
0048,10S,Betriebliche Informationssysteme II
0049,10S,Betriebliche Informationssysteme II
0050,10S,Betriebliche Informationssysteme II
0051,10S,Betriebliche Informationssysteme II
0052,10S,Statistik
0053,10S,Statistik
0054,10S,Marketing
0055,10S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0056,10S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0057,10S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0058,10S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0059,10S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0060,10S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0061,10S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0062,10S,Grundlagen der Volkswirtschaftslehre I
0063,10S,"Personal, Führung, Organisation"
0064,10S,Betriebliche Informationssysteme I
0065,10S,Steuerrecht und seine Grundlagen im Unternehmensrecht
0066,10S,Fremdsprachliche Wirtschaftskommunikation I Italienisch
0067,10S,Fremdsprachliche Wirtschaftskommunikation I Italienisch
0069,10S,Fremdsprachliche Wirtschaftskommunikation I Russisch
0070,10S,Europäisches und öffentliches Wirtschaftsrecht II
0071,10S,Europäisches und öffentliches Wirtschaftsrecht II
0072,10S,Sustainability Entrepreneurship
0074,10S,SBWL Kurs IV - Personalmanagement
0075,10S,Wahlfach: Vertiefungskurs I - Grundzüge des Steuerrechts
0076,10S,Wirtschaftsstandort und Regionalentwicklung
0077,10S,"Wahlfach Kurs I - Wissenschaftstheorie, Logik und Ethik"
0078,10S,Wissensökonomie und Regionalentwicklung
0079,10S,Regionalentwicklung
0081,10S,Organisational Design of Projects and Programmes
0082,10S,Methods for Project and Programme Management
0083,10S,Spezielle BWL PM A: Grundkurs II - Bankbetriebslehre
0085,10S,SBWL VTK I - Change Management und Management Development
0087,10S,Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0088,10S,KM3-Veränderungsmanagement: austauschorientierte Perspektive
0089,10S,Spezialgebiete der Wirtschaftssprache I - Englisch / Life in Britain and the U.S.
0090,10S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Financial Markets and Investment: Investment Terminology and Jargon
0093,10S,KM4-Corporate Entrepreneurship
0094,10S,VK6/1-Aktuelle Fragen der KMU Forschung: Erfolgsfaktoren von KMU vor dem Hintergrund der aktuellen Wirtschaftskrise
0095,10S,KM5-Fallstudien zum Management von KMU
0096,10S,Verkaufsmanagement
0097,10S,"Handelsmanagement, Verkauf u. Logistik im Handel"
0098,10S,Management und Informationsbedarf in der Tourismus- und Freizeitwirtschaft
0100,10S,Seminar aus Werbung und Marktforschung
0101,10S,Privatissimum Werbewissenschaft und Marktforschung
0102,10S,Marketing-Konzeptionen
0103,10S,Teamentwicklung
0104,10S,Teamentwicklung
0107,10S,Transportwirtschaft und Logistik
0109,10S,Spezielle BWL PM B: Vertiefungskurs I - Spezialfragen der Unternehmensrechnung
0110,10S,Anfängerkurs II: Französisch
0111,10S,Anfängerkurs I: Französisch
0112,10S,Anfängerkurs II: Französisch
