﻿_id,Titel,AutorIn,Jahr,Verlagsort,ISSN/ISBN,Sprache,Auflage,Verlag,RVK-Notation,Zweigstelle,Signatur,Aufstellung,AC Nummer
1,"""... äh folgendes Problem äh ...""","Nothdurft, Werner",1984,Tübingen,3-87808-657-1,ger,"",Narr,GC 5210,JD2  ,5272-INST,"",AC00207305
2,... jak Češi jednají,"Čulík, Jan",2000,Chomutov,80-86201-17-1,cze,Vyd. 1,Milenium Publ.,AP 19480,JD2  ,"",AP 19480 C967,AC03291200
3,Ясно! Jasno!,"Brosch, Monika",2014,"",978-3-12-527591-1,ger,1. Aufl.,Klett Sprachen,"",JD2  ,"","KG 1305 B874 -A,A1-A2(.14)",AC11036796
4,Ясно! Jasno!,"Brosch, Monika",2014,"",978-3-12-527591-1,ger,1. Aufl.,Klett Sprachen,"",JD2  ,378-NBM-D2,"",AC11036796
5,Ясно! Jasno!,"Brosch, Monika",2013,"",978-3-12-527601-7,ger,"1. Aufl., 1. [Dr.]",Klett Sprachen,"",JD2  ,376-NBM-D2,"",AC11190604
6,Ясно! Jasno!,"Brosch, Monika",2013,"",978-3-12-527601-7,ger,"1. Aufl., 1. [Dr.]",Klett Sprachen,"",JD2  ,"","KG 1305 B874 -V,A2",AC11190604
7,Ясно! Jasno!,"Brosch, Monika",2015,"",978-3-12-527593-5,ger,1. Aufl.,Klett Sprachen,"",JD2  ,"","KG 1305 B874 -A,B1",AC12243890
8,Ясно! Jasno!,"Brosch, Monika",2015,"",978-3-12-527593-5,ger,1. Aufl.,Klett Sprachen,"",JD2  ,653-NBM-D2,"",AC12243890
9,Ясно! Jasno!,"Brosch, Monika",2014,"",978-3-12-527598-0,ger,"",Klett Sprachen,"",JD2  ,523-NBM-D2,"",AC11190639
10,Ясно! Jasno!,"Brosch, Monika",2013,"",978-3-12-527590-4,ger,"1. Aufl., 1. [Dr.]",Klett Sprachen,"",JD2  ,"","KG 1305 B874 -L,A1-A2",AC10888868
11,Ясно! Jasno!,"Brosch, Monika",2014,"",978-3-12-527592-8,ger,1. Aufl.,Klett Sprachen,"",JD2  ,"","KG 1305 B874 -LH,A1-A2",AC11190299
12,Ясно! Jasno!,"Brosch, Monika",2013,"",978-3-12-527590-4,ger,"1. Aufl., 1. [Dr.]",Klett Sprachen,"",JD2  ,377-NBM-D2,"",AC10888868
13,Ясно! Jasno!,"Brosch, Monika",2014,"",978-3-12-527594-2,ger,"1. Aufl., 1. [Dr.]",Klett Sprachen,"",JD2  ,"","KG 1305 B874 -Lö,A1-A2(.14)",AC11036857
14,Ясно! Jasno!,"Brosch, Monika",2013,"",978-3-12-527599-7,ger,"1. Aufl., 1. [Dr.]",Klett Sprachen,"",JD2  ,375-NBM-D2,"",AC11190340
15,Ясно! Jasno!,"Brosch, Monika",2013,"",978-3-12-527599-7,ger,"1. Aufl., 1. [Dr.]",Klett Sprachen,"",JD2  ,"","KG 1305 B874 -V,A1",AC11190340
16,... mit Hilfe der Zeichen,"Kastner, Jens [Hrsg.]",2009,Wien [u.a.],978-3-643-50050-2,ger,"",Lit-Verl.,AR 13900,JD2  ,"",IQ 00010 K19,AC07652935
17,... pero se casan con las morenas,"Soler-Espiauba, Dolores",2005,Barcelona,84-87099-83-1,spa,6. reimp.,Difusion,IM 1550,JD2  ,"",IM 1550 S685 P4 (.05),AC06975770
18,A - Z of modern America,"Duchak, Alicia",1999,London [u.a.],0-415-18755-9,eng,1. publ.,Routledge,HD 370,JD2  ,"",HD 370 D826,AC02513715
19,A basic guide to exporting,"USA, Department of Commerce",1993,"Lincolnwood, Ill.",0-8442-3389-7,eng,Rev. and updated,National Textbook Company,"",JD2  ,9098-INST,"",AC00682312
20,A basic guide to exporting,"USA, Department of Commerce",1993,"Lincolnwood, Ill.",0-8442-3389-7,eng,Rev. and updated,National Textbook Company,"",JD2  ,9099-INST,"",AC00682312
21,A basic reference grammar of Slovene,"Derbyshire, William W.",1993,"Columbus, Ohio",0-89357-236-5,eng,"",Slavica Publ.,KX 1125,JD2  ,"",KX 1125 D428,AC00809931
22,A basic refresher course for German speakers,"Clarke, Dave [Mitverf.]",1987,"",3-8018-1002-X,ger,"",Kessler,"",JD2  ,6190-INST/2,"",AC00160302
23,A basic refresher course for German speakers,"Clarke, Dave [Mitverf.]",1987,"",3-8018-1001-1,ger,"",Kessler,"",JD2  ,6190-INST/1,"",AC00160297
24,A beginner's guide to language and gender,"Jule, Allyson",2008,Clevedon [u.a.],978-1-84769-056-2,eng,"",Multilingual Matters,ES 150,JD2  ,"",ES 150 J94,AC06608615
25,A bibliography of Hispanic dictionaries,"Fabbri, Maurizio",2002,"",88-7472-015-7,eng,1. ed.,Galeati,"",JD2  ,"",IM 1000 F113,AC06035073
26,"A bientôt, neu","Haberzettl, Heinz",1989,"",3-12-529210-7,fre,"1. Aufl., 4. Dr",Klett,ID 1572,JD2  ,3557-INST/1,FR,AC00156904
27,"A bientôt, neu","Gallasch, Christa",1989,"",3-12-529250-6,fre,"1. Aufl., 4. Dr",Klett,ID 1572,JD2  ,3557-INST/1,FR,AC00156909
28,"A bientôt, neu","Klose, Christel [Hrsg.]",1989,"",3-12-529230-1,fre,"",Klett,ID 1572,JD2  ,3557-INST/1,FR,AC00156942
29,A book of English idioms,"Collins, Vere H.",1956,London [u.a.],"",eng,1. publ.,"Longmans, Green",AH 16037,JD2  ,1269-INST,"",AC04869173
