﻿_id,Titel,AutorIn,Jahr,Verlagsort,ISSN/ISBN,Sprache,Auflage,Verlag,RVK-Notation,Zweigstelle,Signatur,Aufstellung,AC Nummer
1,Access 97 professionell,"Brosius, Gerhard",1999,Bonn [u.a.],3-8273-1212-4,ger,"2., unveränd. Nachdr.",Addison-Wesley,ST 268,JREK ,216-R,"",AC02553795
2,Akademische Grade zwischen Traum und Wirklichkeit,"Dell'Mour, René",2002,Wien,3-7001-3086-4,ger,"",Inst. für Demographie d. Österr. Akad. d. Wiss.,"",JREK ,305-R,"",AC03490227
3,Analyse des politiques d'éducation,"",1996,Paris,"",fre,"",OCDE,"",JREK ,328-R,"",AC03670423
4,Aufgabenorientierte Budgetierung an Universitäten,"Massimiani, Roberto",1998,Wien,"",ger,"",Bundesministerium f. Wiss. u. Verkehr,"",JREK ,137-R/Ex.3,"",AC02359398
5,Aus aller Herren Länder?,"Kohlbacher, Josef",2005,Wien,3-7001-3567-X,ger,"",Verl. d. Österr. Akad. d. Wiss.,AL 60290,JREK ,365-R,"",AC04680847
6,Bildung auf einen Blick / OECD-Indikatoren,"OECD, Centre for Educational Research and Innovation",1996,Bielefeld,"",ger,"",wbv,DI 1000,JREK ,256-R,"",AC01790536
7,Bildungspolitische Analyse,"OECD, Centre for Educational Research and Innovation",1998,Paris,"",ger,"",OECD,DI 1000,JREK ,229-R,"",AC02019756
8,"Collins Großwörterbuch Deutsch - Englisch, Englisch - Deutsch","Terrell, Peter",1998,Stuttgart [u.a.],3-12-517153-9,eng,"3. Aufl., Neubearb. 1997, Nachdr.","Klett, Verl. für Wissen u. Bildung","",JREK ,209-R/Ex.1,"",AC02446369
9,"Collins Großwörterbuch Deutsch - Englisch, Englisch - Deutsch","Terrell, Peter",1997,Stuttgart [u.a.],0-06-270199-1,ger,"3. Aufl., Neubearb.","Klett, Verl. für Wissen u. Bildung",AH 16110,JREK ,56-R,"",AC01136418
10,Creating entrepreneurial universities,"Clark, Burton R.",2001,Oxford [u.a.],0-08-043354-5,eng,"1. ed., 3. impr.",Pergamon Press [u.a.],AL 17900,JREK ,306-R,"",AC03536736
11,Das österreichische Hochschulsystem,"Brezovich, Branimir",1998,Wien,"",ger,"3., überarb. u. aktualisierte Aufl. / [an Aktualisierungen oder Neufassungen von Beitr. haben mitgearb.: Branimir Brezovich ...]",Bundesministerium für Wiss. u. Verkehr,"",JREK ,65-R/Ex.4,"",AC02354502
12,Der Duden in zwölf Bänden,"Scholze-Stubenrecht, Werner [Red.]",1996,"",978-3-411-04011-7,ger,"21., völlig neu bearb. und erw. Aufl.",Dudenverl.,AH 11000,JREK ,39-R/Ex.1,"",AC01613171
13,Der Duden in zwölf Bänden,"Scholze-Stubenrecht, Werner [Red.]",1996,"",978-3-411-04011-7,ger,"21., völlig neu bearb. und erw. Aufl.",Dudenverl.,AH 11000,JREK ,39-R/Ex.2,"",AC01613171
14,Die österreichische Universitätsreform,"Höllinger, Sigurd [Hrsg.]",2004,Wien,3-85114-789-8,ger,"",WUV-Univ.-Verl.,AL 22220,JREK ,349-R,"",AC03809023
15,Drittmittelmanagement an Universitäten,"Bast, Gerald",2000,Wien,3-901113-02-9,ger,"2., überarb. Aufl.",Österr. Rektorenkonferenz,AL 25300,JREK ,292-R/Ex.4,"",AC03109241
16,Education at a glance ... / OECD indicators,"OECD, Centre for Educational Research and Innovation",1992,Paris,"",eng,"",OECD,DI 3000,JREK ,345-R,"",AC02209738
17,Electronic business engineering,"Scheer, August-Wilhelm [Hrsg.] Internationale Tagung Wirtschaftsinformatik, 4",1999,Heidelberg,3-7908-1196-3,mul,"",Physica-Verl.,QP 650,JREK ,199-R,"",AC02507206
18,Englische Hochschulterminologie,"Binder, Regina [Bearb.]",1998,Wien,3-85456-426-0,ger,Stand: 1. März 1998,Bundesministerium für Wiss. u. Verkehr,HF 124,JREK ,44-R/Ex.2,"",AC02390580
19,Englische Hochschulterminologie,"Binder, Regina [Bearb.]",1998,Wien,3-85456-426-0,ger,Stand: 1. März 1998,Bundesministerium für Wiss. u. Verkehr,HF 124,JREK ,44-R/Ex.1,"",AC02390580
20,Erste Überlegungen zur Konzeption einer Balanced Scorecard für den Ausbildungsbereich der WU Wien,"Risak, Johann [Hrsg.] Institut für Unternehmensführung, Wien",2000,Wien,"",ger,"","Wirtschaftsuniv., Inst. für Unternehmensführung","",JREK ,261-R,"",AC02955866
21,EUA Bologna handbook,"Froment, Eric [Hrsg.] European University Association",2006,Berlin [u.a.],3-8183-0209-X,eng,"",Raabe,AL 19750,JREK ,376-R,"",AC04797560
22,"Fachliche Qualifikationen, Berufsaussichten und Tätigkeitsprofile von Absolventen eines Wirtschafts","Waldner, Isabella",1999,"","",ger,"","",AL 41500,JREK ,231-R,"",AC02591250
23,Fallstudien zum Nonprofit-Management,"Buber, Renate [Hrsg.]",1997,Stuttgart,3-7910-1163-4,ger,"",Schäffer-Poeschel,QQ 000,JREK ,180-R,"",AC01974002
24,Forschung für die Wirtschaft,"Eschenbach, Rolf [Hrsg.]",1993,Wien,3-85428-240-0,ger,"",Service Fachverl.,QB 910,JREK ,184-R,"",AC00594470
25,Handbuch der Nonprofit-Organisation,"Badelt, Christoph [Hrsg.]",1997,Stuttgart,3-7910-1029-8,ger,"",Schäffer-Poeschel,QQ 000,JREK ,181-R,"",AC01664932
