﻿_id,Titel,AutorIn,Jahr,Verlagsort,ISSN/ISBN,Sprache,Auflage,Verlag,RVK-Notation,Zweigstelle,Signatur,Aufstellung,AC Nummer
1,Arbeitszeugnisse,"Nasemann, Andrea",2005,München,3-517-06941-8,ger,"",Südwest-Verl.,AL 25500,JZBP ,8-ZBP,Z,AC04783683
2,Arbeitszeugnisse,"Nasemann, Andrea",2005,München,3-517-06941-8,ger,"",Südwest-Verl.,AL 25500,JZBP ,5-ZBP,Z,AC04783683
3,Arbeitszeugnisse formulieren und entschlüsseln,"Püttjer, Christian",2011,"Frankfurt, M. ; New York, NY",978-3-593-39561-6,ger,2. aktualisierte Aufl.,Campus-Verl.,QV 584,JZBP ,10-ZBP,Z,AC08928346
4,Assessment Center,"Hagmann, Jasmin",2011,Freiburg i. Br. [u.a.],978-3-648-01269-7,ger,"4., erw. Aufl.",Haufe,QV 578,JZBP ,53-ZBP,B,AC08796912
5,Assessment Center für Hochschulabsolventen,"Hesse, Jürgen",2012,[Hallbergmoos],978-3-86668-598-7,ger,"",Stark,AL 43950,JZBP ,21-ZBP,T,AC08970143
6,Assessment Center für Hochschulabsolventen,"Hesse, Jürgen",2010,Frankfurt am Main,978-3-8218-5967-5,ger,2. Aufl.,Eichborn,AL 43950,JZBP ,14-ZBP,T,AC08216611
7,Assessment Center und Management Audit für Führungskräfte,"Hesse, Jürgen",2012,[Hallbergmoos],978-3-86668-593-2,ger,1. Aufl.,Stark,QV 578,JZBP ,23-ZBP,T,AC10499077
8,Assessment-Center-Training für Hochschulabsolventen,"Püttjer, Christian",2009,Frankfurt am Main [u.a.],978-3-593-38808-3,ger,"5., aktualisierte u. überarb. Aufl.",Campus-Verl.,AL 43950,JZBP ,15-ZBP,T,AC07474219
9,Bergson's Master Guide BWL,"",2014,Wien,"",ger,"",Marble House,AL 41500,JZBP ,16-ZDB,R,AC11592264
10,Bergson's Master Guide BWL,"",2014,Wien,"",ger,"",Marble House,AL 41500,JZBP ,17-ZDB,R,AC11592264
11,Bewerben für Hochschulabsolventen,"Klütsch, Anja",2011,München,978-3-423-50926-8,ger,Orig.-Ausg.,Dt. Taschenbuch-Verl.,QB 200,JZBP ,51-ZBP,B,AC08239737
12,Bewerben und Arbeiten in den USA und Kanada,"Neuhaus, Karsta",2011,Bochum,978-3-930627-10-3,ger,"5., aktualisierte Aufl.",ILT-Europa-Verl.,AL 43000,JZBP ,45-ZBP,B,AC08956667
13,Bewerbun[g] mit Handicap,"Hesse, Jürgen",2012,[Hallbergmoos],978-3-86668-596-3,ger,"",Stark,"",JZBP ,24-ZBP,B,AC09008026
14,Bewerbungsleitfaden,"Axmann, Ursula [Red.] Zentrum für Berufsplanung",2013,Wien,"",ger,"6. Aufl., [2013/14]",ZBP Career Center,"",JZBP ,2-ZDB,B,AC11418701
15,Bewerbungsratgeber für Hochschulabsolventen,"",2007,St. Gallen,"",ger,"","Universität St. Gallen, Career Service Center","",JZBP ,35-ZBP,B,AC08216526
16,Bewerbungsstrategien für Führungskräfte,"Hesse, Jürgen",2011,[Hallbergmoos],978-3-86668-427-0,ger,"",Stark,AL 43950,JZBP ,28-ZBP,B,AC08734406
17,Bewerbungsstrategien für Hochschulabsolventen,"Hesse, Jürgen",2014,[Freising],978-3-86668-597-0,ger,"",Stark,AL 43000,JZBP ,31-ZBP,B,AC09380429
18,Bewerbungsstrategien für Hochschulabsolventen,"Hesse, Jürgen",2008,Frankfurt am Main,978-3-8218-5968-2,ger,1. [Dr.],Eichborn,QV 570,JZBP ,37-ZBP,B,AC06779814
19,Bewerbungstraining,"Lorenz, Michael",2004,Freiburg i. Br. ; Planegg,3-448-06000-3,ger,"",Haufe,AL 43950,JZBP ,10-ZBP,B,AC04127674
20,Brilliant CV,"Bright, Jim",2006,Harlow [u.a.],0-273-70211-4,eng,"2. ed., 3. [print.]",Pearson Prentice Hall Business,AK 15600,JZBP ,22-ZBP,B,AC05780854
21,Business Behaviour,"Schlegel, Gabriele",2005,Heidelberg,3-636-01303-3,ger,"",Redline Wirtschaft,MR 7300,JZBP ,1-ZBP,R,AC04801606
22,Career service papers,Career Service Netzwerk Deutschland e.V.,2003,Berlin,1612-0698,ger,"",Csnd,"",JZBP ,65-ZBP,R,AC12299024
23,Career service papers,Career Service Netzwerk Deutschland e.V.,2003,Berlin,1612-0698,ger,"",Csnd,"",JZBP ,66-ZBP,R,AC12299024
24,Charisma,"Lasko, Wolf W.",2006,Norderstedt,978-3-8334-5204-8,ger,2. Aufl.,Books on Demand GmbH,"",JZBP ,45-ZBP,R,AC06947243
25,Das Bewerbungsgespräch,"Blath, Martin",2011,[Hallbergmoss],978-3-86668-439-3,ger,"",Stark,"",JZBP ,13-ZBP,B,AC11673062
26,Das Bewerbungshandbuch für Europa,"Neuhaus, Dirk",2007,Bochum,978-3-930627-00-4,mul,"5., aktualisierte Aufl.",ILT-Europa-Verl.,AL 43950,JZBP ,29-ZBP,B,AC06392911
27,"Das Einzige, was stört, ist der Kunde","Geffroy, Edgar K.",2005,Frankfurt/M.,3-636-03030-2,ger,"16., völlig überarb. Aufl.",Redline Wirtschaft,QP 620,JZBP ,9-ZBP,R,AC04429178
28,Das erfolgreiche Bewerbungsgespräch,"Yate, Martin John",2008,"Frankfurt, Main [u.a.]",978-3-593-38700-0,ger,"11., durchges. Aufl.",Campus-Verl.,QV 220,JZBP ,38-ZBP,B,AC07027543
