﻿_id,Titel,AutorIn,Jahr,Verlagsort,ISSN/ISBN,Sprache,Auflage,Verlag,RVK-Notation,Zweigstelle,Signatur,Aufstellung,AC Nummer
1,Ясно! Jasno!,"Brosch, Monika",2014,"",978-3-12-527591-1,ger,1. Aufl.,Klett Sprachen,"",JSLZ ,5727-SLZ,Anfänger,AC11036796
2,Ясно! Jasno!,"Brosch, Monika",2015,"",978-3-12-527593-5,ger,1. Aufl.,Klett Sprachen,"",JSLZ ,6414-SLZ,Kursrelevante Materialien,AC12243890
3,Ясно! Jasno!,"Brosch, Monika",2013,"",978-3-12-527590-4,ger,"1. Aufl., 1. [Dr.]",Klett Sprachen,"",JSLZ ,5480-SLZ,Anfänger,AC10888868
4,Ясно! Jasno!,"Brosch, Monika",2013,"",978-3-12-527590-4,ger,"1. Aufl., 1. [Dr.]",Klett Sprachen,"",JSLZ ,5733-SLZ,Anfänger,AC10888868
5,... pero se casan con las morenas,"Soler-Espiauba, Dolores",1997,Barcelona,84-87099-83-1,spa,2. ed.,Difusion,IM 1550,JSLZ ,579/98-SLZ,Lesen,AC08336652
6,... pero se casan con las morenas,"Soler-Espiauba, Dolores",2002,Barcelona,84-87099-83-1,spa,4. [impr.],Difusion,IM 1550,JSLZ ,2320-SLZ,Lesen,AC08331439
7,A couple of truly wonderful stories,"Twain, Mark",2009,München,978-3-423-09278-4,eng,9. Aufl.,Dt. Taschenbuch-Verl.,"",JSLZ ,3918-SLZ,Lesen,AC11992567
8,A dictionary of modern written Arabic,"Wehr, Hans",1994,"Urbana, IL",0-87950-001-8,eng,"4. ed., considerably enl. and amended by the author",Spoken Language Service,EN 1720,JSLZ ,5617-SLZ,"",AC05779523
9,A history of Britain,"Schama, Simon",2006,[London],"",eng,"",BBC Worldwide,"",JSLZ ,4214-SLZ,Landeskunde,AC07929260
10,A history of Scotland,"Oliver, Neil [Sprecher]",2010,London,"",eng,"",BBC Worldwide,"",JSLZ ,4241-SLZ,Landeskunde,AC08060470
11,A kak ėto u vas?,"Kasič, Larissa",2010,Eisenstadt,978-3-85253-410-7,rus,"",Weber,KG 1305,JSLZ ,5961-SLZ,Kursrelevante Materialien,AC08721037
12,A kak ėto u vas?,"Kasič, Larissa",2010,Eisenstadt,978-3-85253-410-7,rus,"",Weber,KG 1305,JSLZ ,5577-SLZ,Kursrelevante Materialien,AC08721037
13,A kak ėto u vas?,"Kasič, Larissa",2010,Eisenstadt,978-3-85253-410-7,rus,"",Weber,KG 1305,JSLZ ,5967-SLZ,Kursrelevante Materialien,AC08721037
14,A kak ėto u vas?,"Kasič, Larissa",2010,Eisenstadt,978-3-85253-410-7,rus,"",Weber,KG 1305,JSLZ ,4969-SLZ,Landeskunde,AC08721037
15,À la perfection!,"Lavric, Eva",2010,München,978-3-486-59638-0,ger,"4., korr. Aufl.",Oldenbourg,ID 1584,JSLZ ,4954-SLZ,Allgemeine Lehrbücher,AC08226648
16,À la rencontre de Philippe,"Furstenberg, Gilberte",2006,[Paris],2-09-032315-9,fre,"",CLÉ Internat.,"",JSLZ ,"",Selbstlernkurse,AC08482867
17,A los muertos no les gusta la fotografía,"Rebollar, Manuel",2006,[Ismaning],978-3-19-004263-0,spa,"",Hueber,IM 1550,JSLZ ,2294-SLZ,Lesen,AC06605663
18,A nice lady from Shanghai an other stories,"Jing, Zhou [Übers.]",2010,Oxford,978-0-230-40660-5,eng,"",Macmillan,"",JSLZ ,4925-SLZ,"",AC09614162
19,A picture of Britain,"Dimbleby, David",2005,[London],"",eng,"",BBC,"",JSLZ ,3514-SLZ,Landeskunde,AC05791960
20,A practical guide to using computers in language teaching,"Szendeffy, John de",2005,"Ann Arbor, MI",0-472-03048-5,eng,1. [print.],Univ. of Michigan Press,"",JSLZ ,2263-SLZ,"",AC06602248
21,A practical Hungarian grammar,"Keresztes, László",1999,Debrecen,963-472-300-4,hun,Rev. 3. ed.,Debreceni Nyári Egyetem,EK 2310,JSLZ ,3008-SLZ,"",AC08370691
22,A practice grammar of German aktuell,"Dreyer, Hilke",2010,"",978-3-19-367255-1,ger,1. Aufl.,Hueber,"",JSLZ ,4943-SLZ,Grammatik,AC09618479
23,A practice grammar of German aktuell,"Dreyer, Hilke",2010,"","","",1. Aufl.,Hueber,"",JSLZ ,4862-SLZ,Grammatik,AC09569858
24,A reference grammar of modern Italian,"Maiden, Martin",2000,London,0-340-67637-X,eng,1. publ.,Arnold,IS 3800,JSLZ ,2284-SLZ,Grammatik,AC03009160
25,A short course in commercial correspondence,"Sachs, Rudolf",2012,Ismaning,978-3-19-002849-8,ger,"1. Aufl., 3. [Dr.]",Hueber,HD 232,JSLZ ,5068-SLZ,Schreiben,AC10728822
26,A short history of nearly everything,"Bryson, Bill",2011,München,978-3-86976-167-1,eng,"",Digital Publ.,"",JSLZ ,5059-SLZ,Hörbücher,AC10693669
27,A tu ritmo,"Gil-Toresano, Manuela",2002,Madrid,3-19-004193-8,spa,Ed. multimedia interactiva,Edinumen,IM 1501,JSLZ ,2289-SLZ,Wortschatz,AC08286213
28,À une seconde près,"Levy, Marc",2004,München,3-89747-373-9,fre,Ungekürzte Orig.-Fassung,Digital Publishing,ID 1530,JSLZ ,1450-SLZ,Hörbücher,AC06517731
29,A voi la parola,"Barlassina, Linda",2011,Stuttgart,978-3-12-525574-6,ger,"1. Aufl., 2. [Dr.]",Klett Sprachen,IS 1217,JSLZ ,4648-SLZ,Allgemeine Lehrbücher,AC08933979
