course_id,semester,name,roomcode,buildingname,start,end
0001,05W,Marketing I,Audi-Max.,UZA 1,2005-10-10T08:30:00,2005-10-10T10:00:00
0001,05W,Marketing I,Audi-Max.,UZA 1,2005-10-12T08:30:00,2005-10-12T10:00:00
0001,05W,Marketing I,Audi-Max.,UZA 1,2005-10-17T08:30:00,2005-10-17T10:00:00
0001,05W,Marketing I,Audi-Max.,UZA 1,2005-10-19T08:30:00,2005-10-19T10:00:00
0001,05W,Marketing I,Audi-Max.,UZA 1,2005-10-24T08:30:00,2005-10-24T10:00:00
0001,05W,Marketing I,Audi-Max.,UZA 1,2005-10-31T08:30:00,2005-10-31T10:00:00
0001,05W,Marketing I,Audi-Max.,UZA 1,2005-11-02T08:30:00,2005-11-02T10:00:00
0001,05W,Marketing I,Audi-Max.,UZA 1,2005-11-07T08:30:00,2005-11-07T10:00:00
0001,05W,Marketing I,Audi-Max.,UZA 1,2005-11-09T08:30:00,2005-11-09T10:00:00
0001,05W,Marketing I,Audi-Max.,UZA 1,2005-11-14T08:30:00,2005-11-14T10:00:00
0002,05W,Marketing I,Audi-Max.,UZA 1,2005-10-10T10:00:00,2005-10-10T11:30:00
0002,05W,Marketing I,Audi-Max.,UZA 1,2005-10-12T10:00:00,2005-10-12T11:30:00
0002,05W,Marketing I,Audi-Max.,UZA 1,2005-10-17T10:00:00,2005-10-17T11:30:00
0002,05W,Marketing I,Audi-Max.,UZA 1,2005-10-19T10:00:00,2005-10-19T11:30:00
0002,05W,Marketing I,Audi-Max.,UZA 1,2005-10-24T10:00:00,2005-10-24T11:30:00
0002,05W,Marketing I,Audi-Max.,UZA 1,2005-10-31T10:00:00,2005-10-31T11:30:00
0002,05W,Marketing I,Audi-Max.,UZA 1,2005-11-02T10:00:00,2005-11-02T11:30:00
0002,05W,Marketing I,Audi-Max.,UZA 1,2005-11-07T10:00:00,2005-11-07T11:30:00
0002,05W,Marketing I,Audi-Max.,UZA 1,2005-11-09T10:00:00,2005-11-09T11:30:00
0002,05W,Marketing I,Audi-Max.,UZA 1,2005-11-14T10:00:00,2005-11-14T11:30:00
0003,05W,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2005-10-11T08:30:00,2005-10-11T10:00:00
0003,05W,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2005-10-13T08:30:00,2005-10-13T10:00:00
0003,05W,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2005-10-18T08:30:00,2005-10-18T10:00:00
0003,05W,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2005-10-20T08:30:00,2005-10-20T10:00:00
0003,05W,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2005-10-25T08:30:00,2005-10-25T10:00:00
0003,05W,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2005-10-27T08:30:00,2005-10-27T10:00:00
0003,05W,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2005-11-03T08:30:00,2005-11-03T10:00:00
0003,05W,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2005-11-08T08:30:00,2005-11-08T10:00:00
0003,05W,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2005-11-10T08:30:00,2005-11-10T10:00:00
0003,05W,Personal/Führung/Organisation I,Audi-Max.,UZA 1,2005-11-15T08:30:00,2005-11-15T10:00:00
0004,05W,Personal/Führung/Organisation I,H 0.1 (A/B),UZA 1,2005-10-10T19:30:00,2005-10-10T21:00:00
0004,05W,Personal/Führung/Organisation I,H 0.1 (A/B),UZA 1,2005-10-17T19:30:00,2005-10-17T21:00:00
0004,05W,Personal/Führung/Organisation I,H 0.1 (A/B),UZA 1,2005-10-24T19:30:00,2005-10-24T21:00:00
0004,05W,Personal/Führung/Organisation I,H 0.1 (A/B),UZA 1,2005-10-31T19:30:00,2005-10-31T21:00:00
0004,05W,Personal/Führung/Organisation I,H 0.1 (A/B),UZA 1,2005-11-07T19:30:00,2005-11-07T21:00:00
0004,05W,Personal/Führung/Organisation I,H 0.1 (A/B),UZA 1,2005-11-14T19:30:00,2005-11-14T21:00:00
0004,05W,Personal/Führung/Organisation I,H 0.1 (A/B),UZA 1,2005-11-21T19:30:00,2005-11-21T21:00:00
0004,05W,Personal/Führung/Organisation I,H 0.1 (A/B),UZA 1,2005-11-28T19:30:00,2005-11-28T21:00:00
0004,05W,Personal/Führung/Organisation I,H 0.1 (A/B),UZA 1,2005-12-05T19:30:00,2005-12-05T21:00:00
0004,05W,Personal/Führung/Organisation I,H 0.1 (A/B),UZA 1,2005-12-12T19:30:00,2005-12-12T21:00:00
0004,05W,Personal/Führung/Organisation I,H 0.1 (A/B),UZA 1,2006-01-16T19:30:00,2006-01-16T21:00:00
0005,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-10-10T14:00:00,2005-10-10T16:30:00
0005,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-10-12T14:00:00,2005-10-12T16:30:00
0005,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-10-17T14:00:00,2005-10-17T16:30:00
0005,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-10-19T14:00:00,2005-10-19T16:30:00
0005,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-10-24T14:00:00,2005-10-24T16:30:00
0005,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-10-31T14:00:00,2005-10-31T16:30:00
0005,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-11-02T14:00:00,2005-11-02T16:30:00
0005,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-11-07T14:00:00,2005-11-07T16:30:00
0005,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-11-09T14:00:00,2005-11-09T16:30:00
0005,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-11-14T14:00:00,2005-11-14T16:30:00
0006,05W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre),H 0001 (UZA 3),UZA 3,2005-11-28T14:00:00,2005-11-28T16:30:00
