course_id,semester,name
0001,10W,Grundlagen der Volkswirtschaftslehre I
0002,10W,Mathematik
0004,10W,Fremdsprachliche Wirtschaftskommunikation I Russisch
0005,10W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch
0006,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch
0007,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch
0008,10W,Einführung in das österreichische Arbeits- und Sozialrecht
0009,10W,Einführung in die Wirtschaftsgeographie
0010,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0011,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0012,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0013,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0014,10W,Fremdsprachliche Wirtschaftskommunikation I Französisch
0015,10W,Fremdsprachliche Wirtschaftskommunikation I Spanisch
0016,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0017,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0018,10W,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0019,10W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
0020,10W,Grundzüge der Programmierung
0021,10W,Grundzüge der Modellierung
0022,10W,Betriebliche Informationssysteme II
0023,10W,Betriebliche Informationssysteme II
0024,10W,Betriebliche Informationssysteme II
0025,10W,Betriebliche Informationssysteme II
0030,10W,Fremdsprachliche Wirtschaftskommunikation I Französisch
0031,10W,Fremdsprachliche Wirtschaftskommunikation II - Tschechisch
0032,10W,Europäisches und öffentliches Wirtschaftsrecht II
0033,10W,Europäisches und öffentliches Wirtschaftsrecht II
0034,10W,Steuerbilanzpolitik
0035,10W,Seminar aus Informationswirtschaft
0038,10W,Spezielle BWL PM B: Vertiefungskurs II - Betriebswirtschaftliche Steuerlehre
0039,10W,Regionalentwicklung
0041,10W,Organisational Design of Projects and Programmes
0042,10W,Methods for Project Management and Programme Management
0044,10W,Gesamtwirtschaftliche Auswirkungen der Mikroelektronik und der zunehmenden Vernetzung
0045,10W,Research Seminar: KMU-Management
0046,10W,KFi3 Veränderungsmanagement: austauschorientierte Perspektive
0047,10W,Spezialgebiete der Wirtschaftsssprache I / Life in Britain and the U.S.
0048,10W,KFi4 Corporate Entrepreneurship
0049,10W,KFr1 Einführung in die BWL der Klein- und Mittelbetriebe
0050,10W,KonsumentInnenverhalten
0051,10W,Handelsmarketing und Marktforschung im Handel
0052,10W,Entscheidungsunterstützungssysteme in der Tourismus- und Freizeitwirtschaft
0053,10W,Privatissimum: Werbewissenschaft und Marktforschung
0054,10W,Übung aus Marktforschung
0055,10W,Teamentwicklung
0056,10W,Teamentwicklung
0057,10W,Wahlfach Arbeitsrecht/Kurs II - Kollektives Arbeitsrecht
0058,10W,Transportwirtschaft und Logistik
0060,10W,Spezialfragen der Unternehmensrechnung
0062,10W,Anfängerkurs II: Französisch
0063,10W,Anfängerkurs I: Französisch
0064,10W,Anfängerkurs II: Französisch
0065,10W,Auffrischungskurs Italienisch (Schwerpunkt Grammatik)
0066,10W,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
0067,10W,Anfängerkurs I: Italienisch (Italiano di base 1)
0068,10W,Anfängerkurs I: Italienisch (Italiano di base 1)
0069,10W,Anfängerkurs I: Spanisch
0070,10W,Anfängerkurs II: Spanisch
0071,10W,Anfängerkurs I: Spanisch
0072,10W,Anfängerkurs I: Spanisch
0073,10W,Anfängerkurs II: Spanisch
0074,10W,Anfängerkurs I: Tschechisch
0076,10W,Auffrischungskurs Italienisch (Schwerpunkt Konversation)
0077,10W,Anfängerkurs I: Französisch
0078,10W,E&I Core Lecture 2
0079,10W,E&I Business Planning
0080,10W,E&I Idea Generation
0081,10W,Seminar aus Unternehmensrechnung (Praktiker)
0083,10W,Einführung in die Betriebliche Finanzierung II
0085,10W,Spezielle Soziologie: Unternehmung und Gesellschaft
0087,10W,DBA-Recht
0088,10W,Ökonometrie I
0089,10W,"Standort, Raum und Wirtschaft"
0090,10W,Forschungsseminar Wirtschaftsgeographie und Geoinformatik
0091,10W,Seminar aus Wirtschaftsgeographie
0092,10W,GI-Softwaretools für die Unternehmenspraxis
0093,10W,"Innovationsökonomik und Innovationssysteme (Problemfeld C: Innovationsökonomik, Innovationssysteme und Technologiepolitik)"
0094,10W,Verpackungsprüfung
0095,10W,Nachhaltiger Konsum
0096,10W,Abfallwirtschaft unter besonderer Berücksichtigung des Abfallwirtschaftsrechts
0098,10W,Einführung in die Marktforschung
0099,10W,Wirtschafts- und Finanzpolitik
0100,10W,BEYOND  hinter dem Gewohnten neue Lösungen finden
0101,10W,Informationswirtschaft 2
0102,10W,IT-Spez: Vertiefungskurs VI/Bachelorarbeit - Informationswirtschaft
0103,10W,Technologieunterstütztes Lern- und Wissensmanagement
0104,10W,Privatissimum für DiplomandInnen
0106,10W,Academic Writing Workshop
0107,10W,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / The Language of Marketing: Selected Issues
0108,10W,Aussprachetraining
0109,10W,Tutorium zum italienischen Seminar
