course_id,org_id
0001,3252
0001,3342
0001,3812
0001,3813
0001,3798
0002,3252
0002,3342
0002,3812
0002,3813
0002,3798
0004,3848
0004,3797
0005,3831
0006,3829
0007,3831
0008,3624
0008,3610
0008,3407
0009,3831
0011,3804
0011,3870
0012,3804
0012,3870
0013,3251
0016,3257
0017,3827
0018,3438
0018,3830
0021,3756
0021,3830
0023,3438
0030,3825
0030,3756
0032,3829
0033,3251
0034,3251
0035,3251
0036,3251
0037,3829
0037,3438
0043,3251
0045,3251
0046,3710
0047,3251
0048,3710
0051,3829
0052,3846
0053,3831
0054,3846
0055,3846
0057,3846
0058,3262
0059,3262
0060,3832
0061,3960
0061,3248
0061,3820
0062,3312
0063,3312
0076,3813
0076,3342
0076,3789
0077,3818
0078,3818
0079,3819
0081,3438
0082,3451
0085,3956
0085,3805
0085,3870
0088,3818
0089,3421
0090,3276
0091,3802
0091,3442
0091,3869
0092,3442
0092,4012
0094,3316
0095,3804
0096,3804
0098,3438
0099,3276
0100,3818
0101,3813
0101,3342
0101,3789
0102,3252
0102,3342
0102,3870
0103,3251
0109,3251
0111,3993
0111,3809
0111,3789
0111,4013
0112,3421
0112,3822
0113,3846
0114,3248
0114,3993
0114,3403
0114,3820
0115,3337
0116,3337
0117,3337
0118,3337
0119,3337
0121,3257
0126,3312
0127,3312
0130,4002
0133,3847
0136,3241
0139,3799
0141,3438
0142,3241
0143,3241
0143,3892
0149,3938
0149,3613
0149,3870
0154,3828
0161,3259
0161,3807
0162,3275
0162,3251
0163,3251
0165,3488
0166,3833
0166,3259
0169,3259
0170,3846
0171,3259
0171,3846
0171,3807
0173,3259
0174,3833
0174,3259
0175,3833
0175,3259
0180,3789
0181,3812
0181,3798
0188,3813
0190,3342
0192,3811
0195,3318
0196,3846
0196,3318
0199,3250
0203,3624
0203,3610
0203,3407
0208,3710
0210,3337
0211,3337
0212,3337
0213,3337
0214,3337
0215,3337
0216,3357
0217,3337
0218,3337
0222,3337
0224,3250
0228,3337
0229,3337
0230,3337
0231,3816
0231,4013
0232,3259
0233,4013
0234,3342
0239,3824
0239,3938
0239,3799
0239,3613
0239,3870
0240,3824
0240,3938
0240,3799
0241,3824
0241,3938
0246,3935
0249,3248
0249,3833
0249,3820
0249,3853
0251,3960
0251,3248
0251,3820
0253,3804
0254,3846
0255,3832
0257,3832
0258,3832
0261,3451
0267,3251
0267,3275
0268,3251
0269,3251
0273,3813
0275,3338
0278,3847
0279,3276
0279,3421
0280,3276
0280,3421
0281,3818
0282,3993
0282,3289
0282,3822
0282,3817
0284,3826
0287,3338
0291,3846
0293,3825
0294,3825
0302,3338
0303,3811
0306,3830
0307,3451
0308,3451
0309,3451
0314,3252
0315,3802
0316,3938
0317,3337
0318,3257
0320,3257
0325,3956
0329,3846
0330,3342
0332,3846
0333,3710
0336,3846
0341,3846
0342,3846
0351,3993
0351,3795
0351,3334
0354,3832
0355,3360
0356,3832
0357,3728
0359,3335
0360,3451
0361,3945
0361,3804
0364,3488
0366,3360
0370,3812
0370,3798
0373,3288
0374,3803
0374,3780
0374,3275
0375,3894
0375,3342
0376,3848
0378,3801
0379,3848
0381,3847
0388,3799
0390,3803
0390,3780
0390,3275
0392,3803
0392,3780
0392,3275
0393,3259
0393,3951
0395,3489
0395,4019
0395,3820
0402,3337
0408,3960
0408,3248
0408,3820
0409,3248
0411,3832
0415,3847
0417,3259
0417,4013
0420,3451
0422,3488
0423,3488
0425,3246
0425,3822
0425,3335
0426,3822
0426,3246
0426,3335
0430,3334
0431,3360
0434,3252
0435,3803
0437,3246
0437,3822
0437,3335
0439,3246
0439,3822
0439,3335
0440,3813
0441,3831
0443,3241
0443,3892
0445,3489
0446,3241
0446,3892
0448,3825
