course_id,semester,name
0001,07S,Marketing
0002,07S,Marketing
0003,07S,"Personal, Führung, Organisation"
0004,07S,"Personal, Führung, Organisation"
0005,07S,Grundlagen der Volkswirtschaftslehre I
0006,07S,Grundlagen der Volkswirtschaftslehre I
0007,07S,Grundlagen der Volkswirtschaftslehre I
0008,07S,Grundlagen der Volkswirtschaftslehre I
0009,07S,Grundlagen der Volkswirtschaftslehre I
0010,07S,Mathematik
0011,07S,Mathematik
0012,07S,Mathematik
0013,07S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0015,07S,Fremdsprachliche Wirtschaftskommunikation I Russisch
0016,07S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch
0018,07S,Politische Ökonomie und Wirtschaftsgeschichte
0019,07S,Statistik
0020,07S,Statistik
0021,07S,Politische Ökonomie und Wirtschaftsgeschichte
0022,07S,Statistik
0023,07S,Politische Ökonomie und Wirtschaftsgeschichte
0024,07S,Statistik
0025,07S,Politische Ökonomie und Wirtschaftsgeschichte
0026,07S,Politische Ökonomie und Wirtschaftsgeschichte
0027,07S,Politische Ökonomie und Wirtschaftsgeschichte
0028,07S,Statistik
0029,07S,Statistik
0030,07S,Politische Ökonomie und Wirtschaftsgeschichte
0031,07S,Politische Ökonomie und Wirtschaftsgeschichte
0032,07S,Politische Ökonomie und Wirtschaftsgeschichte
0033,07S,Wirtschaftskommunikation II - Englisch
0034,07S,Wirtschaftskommunikation II - Englisch
0035,07S,Wirtschaftskommunikation II - Englisch
0036,07S,Wirtschaftskommunikation II - Englisch
0037,07S,Politische Ökonomie und Wirtschaftsgeschichte
0040,07S,Wirtschaftskommunikation II - Englisch
0041,07S,Kostenrechnung I
0042,07S,Kostenrechnung I
0043,07S,Wirtschaftskommunikation II - Englisch
0044,07S,Wirtschaftskommunikation II - Englisch
0045,07S,Wirtschaftskommunikation II - Englisch
0047,07S,Wirtschaftskommunikation II - Englisch
0050,07S,Wirtschaftskommunikation II - Russisch
0051,07S,Makroökonomik I
0052,07S,Buchhaltung und Bilanzierung I
0053,07S,Mikroökonomik I
0054,07S,Buchhaltung und Bilanzierung I
0056,07S,Volkswirtschaftliche Gesamtrechnung und Datenkunde
0057,07S,Betriebswirtschaftslehre unter didaktischem Aspekt
0058,07S,Arbeits- und Sozialrecht
0059,07S,Arbeits- und Sozialrecht
0060,07S,Einführung in die Wirtschaftsgeographie
0061,07S,Steuerrecht und seine Grundlagen im Unternehmensrecht
0062,07S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0063,07S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0064,07S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0065,07S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0066,07S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
