course_id,org_id
0006,3892
0006,3829
0014,3316
0016,3257
0017,3802
0017,3442
0017,3869
0022,3829
0024,3829
0024,3438
0025,3825
0026,3825
0029,3438
0030,3241
0031,3438
0032,3251
0033,3251
0034,3451
0036,3451
0037,3251
0038,3241
0038,3438
0039,3241
0040,3438
0041,3282
0041,4021
0042,3322
0043,3282
0043,4021
0044,3710
0046,3322
0049,3360
0049,3710
0051,3360
0051,3710
0053,3257
0054,3801
0054,3830
0055,3846
0056,3827
0058,3846
0060,3846
0061,3262
0062,3262
0063,3248
0063,3833
0063,3820
0063,3853
0064,3832
0065,3935
0076,3337
0085,3956
0085,3276
0085,3805
0085,3870
0086,3818
0090,3438
0091,3451
0092,3276
0094,3276
0095,3276
0098,3512
0099,3510
0100,3818
0105,3316
0106,3316
0110,3846
0111,3825
0111,4012
0111,3993
0112,3438
0121,3251
0122,3251
0136,3846
0137,3248
0137,3993
0137,3403
0137,3820
0138,3337
0151,3312
0153,3489
0153,3820
0155,3847
0156,3241
0157,3241
0160,3799
0161,3435
0162,3438
0163,3241
0163,3892
0168,3938
0168,3613
0168,3870
0170,3828
0176,3259
0176,3807
0177,3275
0177,3251
0179,3833
0179,3259
0182,3846
0183,3259
0183,3846
0183,3807
0186,3833
0186,3259
0187,3833
0187,3259
0188,3789
0189,3812
0189,3798
0193,3813
0194,3813
0195,3282
0200,3318
0203,3825
0205,3822
0205,3246
0205,3335
0207,3710
0208,3710
0209,3337
0210,3337
0211,3337
0212,3337
0213,3337
0214,3337
0215,3337
0216,3337
0217,3337
0218,3337
0221,3337
0224,3337
0225,3337
0226,3337
0228,4013
0229,4013
0229,3342
0236,3824
0236,3938
0240,3935
0241,3262
0246,3846
0247,3832
0249,3832
0250,3832
0256,3251
0257,3251
0261,3813
0262,3441
0263,3338
0266,3276
0266,3421
0268,3818
0269,3993
0269,3289
0269,3822
0269,3817
0271,3338
0277,3825
0278,3825
0281,3322
0284,3804
0286,3338
0287,3811
0294,3252
0296,3337
0299,3257
0300,3257
0301,3257
0308,3846
0309,3246
0309,3822
0309,3335
0310,3342
0311,3846
0312,3846
0314,3846
0315,3846
0316,3846
0320,3846
0324,3945
0324,3846
0325,3846
0332,3993
0332,3795
0332,3334
0335,3832
0336,3360
0337,3832
0338,3728
0339,3335
0343,3488
0346,3441
0348,3812
0348,3798
0353,3848
0355,3848
0356,3847
0357,3847
0361,3799
0363,3803
0363,3780
0363,3275
0364,3828
0365,3288
0366,3252
0367,3803
0367,3780
0367,3275
0368,3259
0368,3951
0369,3489
0369,4019
0369,3820
0376,3337
0377,3799
0381,3832
0383,3847
0389,3488
0392,3246
0392,3822
0392,3335
0393,3822
0393,3246
0393,3335
0395,3334
0398,3360
0401,3252
0401,3813
0404,3822
0404,3246
0404,3335
0406,3822
0406,3246
0406,3335
0407,3813
0408,3831
0409,3993
