course_id,org_id
0001,3252
0001,3812
0001,3342
0001,3798
0002,3252
0002,3342
0002,3798
0003,3848
0004,3318
0005,3829
0006,3831
0007,3892
0007,3829
0009,3831
0010,3804
0010,3870
0011,3804
0012,3804
0012,3870
0013,3316
0018,3945
0021,3825
0029,3312
0032,3935
0035,3337
0038,3818
0038,3819
0039,3818
0039,3819
0040,3288
0043,3288
0044,3421
0046,3510
0047,3512
0048,3818
0049,3804
0052,3252
0052,3342
0052,3870
0054,3251
0056,3316
0058,3360
0059,3251
0060,3829
0061,3993
0061,3714
0062,3819
0062,3805
0062,3870
0063,3960
0063,3248
0063,3820
0064,3357
0065,3337
0066,3257
0069,3935
0072,3847
0074,3241
0076,3438
0077,3241
0078,3241
0078,3892
0082,3938
0085,3797
0089,3275
0089,3251
0090,3251
0093,3833
0093,3259
0098,3800
0098,3833
0100,3789
0101,3812
0101,3798
0104,3813
0105,3813
0106,3342
0108,3318
0109,3318
0111,3407
0113,3246
0113,3822
0113,3335
0115,3710
0117,3337
0118,3337
0119,3337
0120,3337
0121,3337
0122,3337
0123,3337
0126,3337
0127,3337
0130,3257
0132,3337
0133,3337
0136,3809
0139,3938
0141,3938
0142,3824
0142,3938
0145,3935
0146,3248
0146,3833
0146,3820
0146,3853
0148,3960
0148,3248
0148,3820
0150,3804
0152,3832
0153,3832
0154,3832
0155,3832
0157,3451
0162,3251
0163,3251
0164,3251
0165,3938
0166,3813
0168,3338
0171,3847
0174,3818
0175,3289
0175,3817
0175,3822
0175,3993
0179,3825
0179,3892
0179,3829
0180,3825
0180,3892
0180,3829
0184,3811
0185,3830
0186,3451
0190,3488
0190,3436
0192,3252
0194,3938
0195,3337
0197,3257
0201,3488
0205,3342
0207,3846
0209,3846
0210,3846
0211,3846
0218,3993
0218,3795
0218,3334
0219,3832
0220,3360
0220,3832
0222,3710
0223,3335
0224,3451
0225,3945
0225,3804
0232,3812
0232,3798
0235,3360
0235,3780
0235,3275
0235,3715
0235,3803
0236,3813
0236,3342
0237,3848
0239,3801
0246,3259
0246,3951
0248,3252
0250,3337
0252,3799
0254,3248
0258,3832
0260,3847
0261,3360
0263,3451
0265,3488
0266,3488
0267,3822
0267,3246
0267,3335
0268,3818
0273,3360
0275,3252
0278,3335
0282,3241
0282,3892
0284,3241
0284,3892
0286,3828
0287,3241
0287,3892
0288,3832
0289,3338
0292,3262
0292,3791
0294,3252
0294,3870
0295,3938
0297,3813
0298,3710
0299,3337
0304,3802
0304,3846
0305,3847
0306,3289
0307,3338
0309,3337
0310,3812
0316,3257
0318,3800
0318,3246
0318,3822
0318,3335
0319,3846
0320,3846
0321,3846
0322,3846
0323,3332
0324,3938
0325,3812
0325,3798
0328,3938
0330,3360
0332,3316
0333,3259
0334,3938
0335,3813
0336,3275
0338,3407
0342,3337
0343,3337
0344,3488
0345,3489
0347,3791
0348,3241
0351,3993
0351,3289
0351,3822
0351,3817
0352,3276
0352,3421
0353,3846
0354,3945
0354,3811
0356,3337
0361,3335
0362,3846
0365,3360
0367,3275
0367,3780
0367,3803
0369,3251
0370,3812
0370,3798
0374,3318
0378,3832
0384,3252
0384,3870
0385,3832
0385,3789
0387,3832
0389,3714
0389,3671
0389,3628
0389,3615
0392,3993
0392,3714
0397,3337
0398,3488
0404,3338
0405,3846
0407,3846
0408,3846
0410,3846
0413,3846
0414,3847
0417,3848
0417,3791
0418,3848
0418,3797
0419,3848
0419,3797
0423,3848
0424,3318
0425,3360
0426,3442
0426,3869
0428,3451
0432,3945
0432,3451
0433,3802
0434,3451
0434,3804
0435,3624
0435,3969
0435,3935
0437,3342
0440,3710
0441,3710
0443,3241
0443,3993
0444,3241
0444,3892
0444,3993
0448,3248
0448,3993
0448,3403
0448,3820
0449,3248
0449,3993
0449,3403
0449,3820
0454,3322
0462,3251
0463,3251
0467,3938
0468,3938
0468,3909
0469,3831
0470,3831
0474,3259
0475,3259
0477,3276
0477,3421
0479,3819
0483,3818
0486,3818
0487,3818
0490,3819
0490,3870
0491,3819
0492,3819
0492,3870
0493,3819
0493,3870
0495,3818
0498,3438
0499,3438
0500,3488
0503,3832
0504,3829
0507,3824
0507,3938
0510,3824
0510,3938
0510,3799
0511,3824
0511,3938
0511,3799
0512,3421
0513,3938
0514,3938
0515,3421
0517,3938
0518,3421
0519,3289
0519,3421
0520,3289
0520,3421
0521,3421
0521,3822
0522,3421
0525,3289
0526,3289
0526,3817
0526,3822
0526,3993
0530,3816
0530,3833
0530,4013
0531,3282
0542,3321
0543,3892
0543,3366
0543,3675
0543,3325
0546,3321
0546,3243
0547,3953
0547,3782
0548,3282
0548,4021
0549,3257
0551,3335
0552,3257
0553,3257
0555,3257
0559,3337
0560,3337
0564,3710
0565,3710
0567,3337
0569,3337
