course_id,semester,name,roomcode,buildingname,start,end
4001,20S,Marketing,TC.0.10 Audimax,TC,2020-05-06T08:00:00,2020-05-06T11:00:00
4001,20S,Marketing,TC.0.10 Audimax,TC,2020-05-13T08:00:00,2020-05-13T11:00:00
4001,20S,Marketing,TC.0.10 Audimax,TC,2020-05-20T08:00:00,2020-05-20T11:00:00
4001,20S,Marketing,TC.0.10 Audimax,TC,2020-05-27T08:00:00,2020-05-27T11:00:00
4002,20S,Marketing,TC.0.04,TC,2020-03-11T08:00:00,2020-03-11T11:00:00
4002,20S,Marketing,TC.0.04,TC,2020-03-18T08:00:00,2020-03-18T11:00:00
4002,20S,Marketing,TC.0.04,TC,2020-03-25T08:00:00,2020-03-25T11:00:00
4002,20S,Marketing,TC.0.04,TC,2020-04-01T08:00:00,2020-04-01T11:00:00
4003,20S,Betriebliche Informationssysteme I,TC.0.04,TC,2020-03-09T11:00:00,2020-03-09T13:30:00
4003,20S,Betriebliche Informationssysteme I,TC.0.04,TC,2020-03-16T11:00:00,2020-03-16T13:30:00
4003,20S,Betriebliche Informationssysteme I,TC.0.04,TC,2020-03-23T11:00:00,2020-03-23T13:30:00
4003,20S,Betriebliche Informationssysteme I,TC.0.04,TC,2020-03-30T11:00:00,2020-03-30T13:30:00
4003,20S,Betriebliche Informationssysteme I,TC.0.04,TC,2020-04-20T11:00:00,2020-04-20T13:30:00
4004,20S,Betriebliche Informationssysteme I,TC.0.10 Audimax,TC,2020-05-04T08:30:00,2020-05-04T11:00:00
4004,20S,Betriebliche Informationssysteme I,TC.0.10 Audimax,TC,2020-05-11T08:30:00,2020-05-11T11:00:00
4004,20S,Betriebliche Informationssysteme I,TC.0.10 Audimax,TC,2020-05-18T08:30:00,2020-05-18T11:00:00
4004,20S,Betriebliche Informationssysteme I,TC.0.10 Audimax,TC,2020-05-25T08:30:00,2020-05-25T11:00:00
4004,20S,Betriebliche Informationssysteme I,TC.0.10 Audimax,TC,2020-06-08T08:30:00,2020-06-08T11:00:00
4005,20S,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2020-03-10T10:00:00,2020-03-10T12:30:00
4005,20S,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2020-03-12T10:00:00,2020-03-12T12:30:00
4005,20S,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2020-03-17T10:00:00,2020-03-17T12:30:00
4005,20S,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2020-03-19T10:00:00,2020-03-19T12:30:00
4005,20S,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2020-03-24T10:00:00,2020-03-24T12:30:00
4005,20S,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2020-03-26T10:00:00,2020-03-26T12:30:00
4005,20S,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2020-03-31T10:00:00,2020-03-31T12:30:00
4005,20S,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2020-04-02T10:00:00,2020-04-02T12:30:00
4005,20S,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2020-04-16T10:00:00,2020-04-16T12:30:00
4005,20S,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2020-04-21T10:00:00,2020-04-21T12:30:00
4006,20S,Mathematik,TC.0.04,TC,2020-05-05T11:00:00,2020-05-05T13:30:00
4006,20S,Mathematik,TC.0.04,TC,2020-05-07T11:00:00,2020-05-07T13:30:00
4006,20S,Mathematik,TC.0.04,TC,2020-05-12T11:00:00,2020-05-12T13:30:00
4006,20S,Mathematik,TC.0.04,TC,2020-05-14T11:00:00,2020-05-14T13:30:00
4006,20S,Mathematik,TC.0.04,TC,2020-05-19T11:00:00,2020-05-19T13:30:00
4006,20S,Mathematik,TC.0.04,TC,2020-05-26T11:00:00,2020-05-26T13:30:00
4006,20S,Mathematik,TC.0.04,TC,2020-05-28T11:00:00,2020-05-28T13:30:00
4006,20S,Mathematik,TC.0.04,TC,2020-06-02T11:00:00,2020-06-02T13:30:00
