course_id,semester,name
4001,14S,Marketing
4002,14S,Marketing
4003,14S,"Personal, Führung, Organisation"
4004,14S,"Personal, Führung, Organisation"
4005,14S,Grundlagen der Volkswirtschaftslehre
4006,14S,Grundlagen der Volkswirtschaftslehre
4007,14S,Mathematik
4008,14S,Mathematik
4009,14S,Statistik
4010,14S,Statistik
4011,14S,Statistik
4012,14S,Statistik
4013,14S,Statistik
4014,14S,Statistik
4015,14S,Statistik
4016,14S,Statistik
4017,14S,Statistik
4018,14S,Fremdsprachliche Wirtschaftskommunikation II - Russisch
4019,14S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
4020,14S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
4021,14S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
4023,14S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
4024,14S,Betriebliche Informationssysteme I
4025,14S,Betriebliche Informationssysteme I
4026,14S,Grundzüge der Programmierung
4027,14S,Business Information Systems II
4028,14S,Betriebliche Informationssysteme II
4029,14S,Betriebliche Informationssysteme II
4031,14S,Betriebliche Informationssysteme II
4032,14S,Betriebliche Informationssysteme II
4033,14S,Betriebliche Informationssysteme II
4034,14S,Einführung in die Betriebswirtschaftslehre
4035,14S,Einführung in die Betriebswirtschaftslehre
4036,14S,Einführung in die Rechtswissenschaften
4037,14S,Grundlagen des Zivilrechts
4038,14S,Zukunftsfähiges Wirtschaften I
4039,14S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
4040,14S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
4041,14S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
4042,14S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
4043,14S,Fremdsprachliche Wirtschaftskommunikation I - Russisch
4044,14S,Fremdsprachliche Wirtschaftskommunikation I - Russisch
4045,14S,Europäisches und öffentliches Wirtschaftsrecht II
4046,14S,Europäisches und öffentliches Wirtschaftsrecht II
4047,14S,Grundfragen der Wirtschaftsethik
4048,14S,K1a KMU-Management: Einführung
4049,14S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Life in Britain and the U.S.
4050,14S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Financial Markets and Investment: Investment Terminology and Jargon
4051,14S,K1b KMU-Management: Einführung
4052,14S,K1c KMU-Management: Einführung
4054,14S,KonsumentInnenverhalten
4055,14S,Service Marketing
4056,14S,docs@work - Doctoral thesis presentations: Advertising and Marketing Research
4057,14S,Teamentwicklung
4058,14S,Teamentwicklung
4059,14S,Transportwirtschaft und Logistik
4060,14S,"Research in Transport, Logistics and Supply Chain Management"
4061,14S,Anfängerkurs II: Französisch
4062,14S,Anfängerkurs I: Französisch
4063,14S,Anfängerkurs II: Französisch
4064,14S,Auffrischungskurs Italienisch (Schwerpunkt Grammatiktraining)
4065,14S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
4066,14S,Anfängerkurs I: Italienisch (Italiano di base 1)
4067,14S,Anfängerkurs I: Italienisch (Italiano di base 1)
4068,14S,Anfängerkurs I: Spanisch
4069,14S,Anfängerkurs I: Spanisch
4070,14S,Anfängerkurs I: Spanisch
4071,14S,Anfängerkurs II: Spanisch
4072,14S,Anfängerkurs II: Spanisch
4073,14S,Anfängerkurs I: Spanisch
4074,14S,Tschechisch für AnfängerInnen I
4075,14S,Auffrischungskurs Italienisch
4076,14S,Auffrischungskurs Französisch
4077,14S,Anfängerkurs I: Französisch
4078,14S,E&I Core Lecture 2
4079,14S,E&I Project: Business Model Innovation
4081,14S,Soziologie
4082,14S,Vertiefungskurs Steuerrecht
4083,14S,Grundkurs Steuerrecht
4084,14S,Macro Econometrics
4085,14S,Forschungsseminar Wirtschaftsgeographie und Geoinformatik
4087,14S,Einführung in die Marktforschung
4088,14S,Research Seminar - Personalmanagement
4089,14S,Move to meet your best performance: Performanceentwicklung durch Stressorenmanagement
4091,14S,Methoden I - VW
4092,14S,Applications in International Marketing and Management
4094,14S,Angewandte sozioökonomische Theorien und Methoden II
4095,14S,Marketing Research Design
4096,14S,Chinesische Wirtschaftssprache
4097,14S,Unternehmensführung
4099,14S,Methoden I - BW
4100,14S,Methoden II (Qualitative Sozialforschung)
4101,14S,Wirtschaftskommunikation Deutsch 4: Gruppe 2
4102,14S,Wirtschaftskommunikation Deutsch 3
4103,14S,Allgemeine Betriebswirtschaftslehre
4104,14S,Global labour regulation
4105,14S,Critical Issues in HRM
4106,14S,Nachhaltiges Personalmanagement
4107,14S,K2a KMU-Management: Finanzwirtschaft
4108,14S,Data Analysis and Decision Support in Marketing
4109,14S,Anfängerkurs I: Italienisch (Italiano di base 1)
4110,14S,Anfängerkurs I: Russisch
4112,14S,Personalführung
4115,14S,SBWL Kurs II - Logistikmanagement (Gruppe A)
4116,14S,Kurs V Seminar B  Grüne Logistik
4117,14S,Kurs 1: Instrumente der Unternehmensführung
4118,14S,SBWL Kurs V - Marketing Consulting Project
4119,14S,Wirtschaftskommunikation Deutsch 5: Gruppe 1
4121,14S,Kurs V Seminar A - Verkehrswirtschaft und Logistik
4123,14S,Einführung in das wissenschaftliche Arbeiten
4124,14S,Forschungsseminar für Masterstudierende
4125,14S,Öffentliche Finanzwirtschaft
4126,14S,Anfängerkurs I: Französisch
4128,14S,Konzepte und Gestaltungsinstrumente des Personalmanagements
4129,14S,Grundlagen des Operations Management
4130,14S,Bereitstellung kommunaler Dienstleistungen
4131,14S,Handelsmarketing
4132,14S,Experience Consulting Live!
