course_id,semester,name
0001,08W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesteranfang
0002,08W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte
0003,08W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende
0004,08W,Grundlagen der Volkswirtschaftslehre I
0005,08W,Mathematik
0006,08W,Wirtschaftskommunikation I - Englisch
0008,08W,Fremdsprachliche Wirtschaftskommunikation I Russisch
0009,08W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch
0036,08W,Fremdsprachliche Wirtschaftskommunikation II - Russisch
0037,08W,Fremdsprachliche Wirtschaftskommunikation II - Russisch
0043,08W,Arbeits- und Sozialrecht
0046,08W,Wirtschaftsgeographie
0047,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0048,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0049,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0050,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0051,08W,Fremdsprachliche Wirtschaftskommunikation I Französisch
0052,08W,Fremdsprachliche Wirtschaftskommunikation I Spanisch
0053,08W,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0054,08W,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0055,08W,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0056,08W,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
0057,08W,Grundzüge der Programmierung
0058,08W,Spezielle BWL PM A: Grundkurs I - Informationswirtschaft
0061,08W,Betriebliche Informationssysteme II
0062,08W,Betriebliche Informationssysteme II
0064,08W,Betriebliche Informationssysteme II
0065,08W,Betriebliche Informationssysteme II
0066,08W,Betriebliche Informationssysteme II
0067,08W,Betriebliche Informationssysteme II
0068,08W,Betriebliche Informationssysteme II
0078,08W,Fremdsprachliche Wirtschaftskommunikation I Französisch
0079,08W,Fremdsprachliche Wirtschaftskommunikation II - Tschechisch
0080,08W,Europäisches und öffentliches Wirtschaftsrecht II
0081,08W,Europäisches und öffentliches Wirtschaftsrecht II
0082,08W,Europäisches und öffentliches Wirtschaftsrecht II
0084,08W,Spezielle BWL PM B: Vertiefungskurs V - Betriebswirtschaftliche Steuerlehre
0086,08W,SBWL Kurs IV - Personalmanagement
0087,08W,Wahlfach: Grundkurs - Standort und Regionalentwicklung
0088,08W,Wahlfach: Vertiefungskurs II - Standort und Regionalentwicklung
0090,08W,Spezielle BWL PM B: Vertiefungskurs II - Betriebswirtschaftliche Steuerlehre
0092,08W,Wahlfach: Vertiefungskurs II - Standort und Regionalentwicklung
0093,08W,Spezielle BWL PM A: Vertiefungskurs VI - Investmentbanking und Katallaktik
0094,08W,Wahlfach: Vertiefungskurs I - Projektmanagement
0095,08W,Wahlfach: Grundkurs - Projektmanagement
0097,08W,Interdis. Vertiefungsf. PM A: Grundkurs II - Geld und Finanzierung
0099,08W,Spezielle BWL PM A: Vertiefungskurs V - Informationswirtschaft
0100,08W,Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0101,08W,SBWL Kurs III - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0102,08W,Spezialgebiete der Wirtschaftssprache I - Englisch
0103,08W,SBWL Kurs IV - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0108,08W,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0109,08W,SBWL Kurs II - Handel und Marketing
0110,08W,Spezielle BWL PM B: Vertiefungskurs III - Handel und Marketing
0111,08W,SBWL Kurs IV - Tourismusanalyse und Freizeitmarketing
0112,08W,Spezielle BWL PM B: Grundkurs II - Unternehmensrechnung und Revision
0113,08W,Privatissimum: Werbewissenschaft und Marktforschung
0114,08W,SBWL Kurs V - Werbung und Markenmanagement
0115,08W,International Marketing and Management I
0116,08W,International Marketing and Management II
0117,08W,SBWL Kurs I (Grundkurs) - Verhaltenswissenschaftlich orientiertes Management
0118,08W,SBWL Kurs I (Grundkurs) - Verhaltenswissenschaftlich orientiertes Management
0119,08W,Spezielle BWL PM B: Grundkurs II - Unternehmensführung
0120,08W,Geld und Konjunktur
0121,08W,Wahlfach Kurs II - Arbeitsrecht
0122,08W,Transportwirtschaft und Logistik
0124,08W,Spezielle BWL PM B: Vertiefungskurs I - Integrierte Unternehmensrechnung
0125,08W,Spezielle BWL PM B: Grundkurs I - Integrierte Unternehmensrechnung
0126,08W,Anfängerkurs II: Französisch
0127,08W,Anfängerkurs I: Französisch
0128,08W,Anfängerkurs II: Französisch
0129,08W,Auffrischungskurs Italienisch (Schwerpunkt Grammatik)
0130,08W,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
0131,08W,Anfängerkurs I: Italienisch (Italiano di base 1)
0132,08W,Anfängerkurs I: Italienisch (Italiano di base 1)
0133,08W,Anfängerkurs I: Spanisch
0134,08W,Anfängerkurs II: Spanisch
0135,08W,Anfängerkurs I: Spanisch
0136,08W,Anfängerkurs I: Spanisch
0137,08W,Anfängerkurs II: Spanisch
0138,08W,Anfängerkurs I: Tschechisch
0139,08W,Auffrischungskurs Italienisch
0140,08W,Auffrischungskurs Italienisch (Schwerpunkt Konversation)
0141,08W,Anfängerkurs I: Französisch
0143,08W,SBWL Kurs II - Entrepreneurship und Innovation
0144,08W,SBWL Kurs V - Entrepreneurship und Innovation
0145,08W,Spezielle BWL PM A: Grundkurs II - Entrepreneurship
0147,08W,Spezielle BWL PM B: Vertiefungskurs II - Unternehmensrechnung und Revision
0150,08W,Spezielle BWL PM A: Grundkurs II - Corporate Finance
0152,08W,Spezielle Soziologie: Unternehmung und Gesellschaft
0153,08W,Interdis. Vertiefungsf. PM A: Grundkurs I - Heterodoxe Ökonomie
0156,08W,Internationales Steuerrecht
0157,08W,Ökonometrie I
0159,08W,Wahlfach: Grundkurs - Wirtschaftsgeographie / Economic Geography
0160,08W,Forschungsseminar Wirtschaftsgeographie und Geoinformatik
0161,08W,Wahlfach: Vertiefungskurs II - Wirtschaftsgeographie / Economic Geography
0162,08W,IT-Vert: Vertiefungskurs III - GEO-Informationssysteme
0163,08W,Interdis. Vertiefungsf. PM A: Vertiefungskurs I - Wirtschaft und Raum
0166,08W,Wahlfach Kurs II - Nachhaltiges Ressourcenmanagement und Umwelttechnologie
0169,08W,Spezielle BWL PM A: Vertiefungskurs VI - Investmentbanking und Katallaktik
0170,08W,SBWL Kurs I (Grundkurs) - Werbung und Markenmanagement
0171,08W,Übungen zum Anfängerkurs II Tschechisch
0172,08W,Finanz- und Wirtschaftspolitik
0173,08W,Spezielle BWL PM A: Vertiefungskurs IV - Personalmanagement
0174,08W,SBWL Kurs I (Grundkurs) - Informationswirtschaft
0176,08W,Spezielle BWL PM A: Vertiefungskurs V - Wirtschaftsinformatik
0177,08W,Spezielle BWL PM A: Vertiefungskurs V - Produktionsmanagement
0179,08W,Volkswirtschaftslehre unter didaktischem Aspekt
0180,08W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
0181,08W,Spezialgebiete der Wirtschaftssprache I - Englisch
0182,08W,Aussprachetraining
0183,08W,Tutorium zum italienischen Seminar
0184,08W,SBWL Kurs I (Grundkurs) - Marketing
0186,08W,Wahlfach Kurs II - Infrastrukturökonomik und Öffentliche Wirtschaft
0187,08W,SBWL Kurs I (Grundkurs) - Internationales Management und Marketing
0188,08W,Kompetenzfeld PM A: Vertiefungskurs IX - Umweltmanagement
0189,08W,Wissenschaftstheorie
0190,08W,Wissenschaftstheorie
0191,08W,Spezielle BWL PM B: Vertiefungskurs III - Unternehmensrechnung und Revision
0192,08W,Spezielle BWL PM B: Vertiefungskurs IV - Unternehmensrechnung und Revision
0194,08W,SBWL Kurs II - Tourismusanalyse und Freizeitmarketing
0195,08W,Landes und Kulturkunde II - Spanisch
0196,08W,Gramática y conversación
0197,08W,Gramática y conversación
0199,08W,Cultural Studies I - Russisch
0200,08W,Wahlfach: Vertiefungskurs II - Russisch (Vertiefung)
0201,08W,Arabisch für Fortgeschrittene I
0202,08W,Chinesisch für AnfängerInnen I
0203,08W,Chinesische Wirtschaftssprache
0204,08W,Buchhaltung und Bilanzierung II
0205,08W,Spezielle BWL PM B: Vertiefungskurs II - Betriebswirtschaftliche Steuerlehre
0207,08W,AG DiplomandInnenseminar
0208,08W,SBWL Kurs IV - Marketing
0210,08W,Programmieren unter didaktischem Aspekt
0212,08W,Methoden und Reflexion des Unterrichts
0213,08W,Einführung in die Informationswirtschaft unter didaktischem Aspekt
0214,08W,Einführung in die Informationswirtschaft unter didaktischem Aspekt
0215,08W,Datenbanken unter didaktischem Aspekt
0216,08W,Anwendungsfälle komplexer Methoden
0217,08W,Neue Medien unter didaktischem Aspekt
0218,08W,Vertiefungsgebiet der Wirtschaftspädagogik I
0220,08W,Wahlfach: Vertiefungskurs I - Umweltökonomik und internationale Aspekte der Umweltökonomik
0221,08W,Wahlfach: Grundkurs - Umweltökonomik und internationale Aspekte der Umweltökonomik
0223,08W,Spezielle BWL PM B: Vertiefungskurs II - Unternehmensführung
0224,08W,Spezielle BWL PM B: Vertiefungskurs II - Unternehmensführung
0225,08W,Spezielle BWL PM B: Vertiefungskurs I - Unternehmensführung
0226,08W,SBWL Kurs V - Unternehmensführung und Controlling
0227,08W,Wahlfach: Vertiefungskurs I - Wirtschaftsgeographie des Weltwirtschaftsraumes
0228,08W,DiplomandInnenseminar
0229,08W,Wahlfach: Vertiefungskurs I - Angewandte Wirtschaftsgeographie
0230,08W,Spezielle BWL PM B: Grundkurs II - Integrierte Unternehmensrechnung
0231,08W,SBWL Kurs IV - Transportwirtschaft und Logistik
0232,08W,Methoden II (Qualitative Sozialforschung)
0234,08W,Wirtschaftsdeutsch IV b
0235,08W,Übungen zum Anfängerkurs I Tschechisch
0236,08W,Wirtschaftsdeutsch IIIa
0237,08W,Spezielle BWL PM B: Vertiefungskurs II - Handel und Marketing
0238,08W,Marketing
0240,08W,Allgemeine Betriebswirtschaftslehre
0242,08W,SBWL Kurs V - Personalmanagement
0244,08W,SBWL Kurs V - Personalmanagement
0245,08W,Spezielle BWL PM A: Vertiefungskurs IV - Finanzierung - Internationale Finanzierung
0248,08W,Wahlfach: Vertiefungskurs II - Englisch für die internationale Wirtschaft
0249,08W,Wahlfach: Grundkurs - Spieltheorie
0250,08W,SBWL Kurs III - Informationswirtschaft
0251,08W,SBWL Kurs I (Grundkurs) - Tourismusanalyse und Freizeitmarketing
0253,08W,SBWL Kurs II - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
0254,08W,Spezielle BWL PM B: Vertiefungskurs II - Betriebswirtschaftliche Steuerlehre
0257,08W,SBWL Kurs III - Tourismusanalyse und Freizeitmarketing
0258,08W,International Management
0259,08W,Auffrischungskurs Italienisch
0260,08W,Anfängerkurs I: Italienisch (Italiano di base 1)
0261,08W,Spezielle BWL PM B: Grundkurs I - Unternehmensrechnung und Revision
0262,08W,Spezialfragen aus den für Unternehmen relevanten Gebieten des Steuerrechts
0264,08W,Wahlfach: Vertiefungskurs II - Geoinformatik & Geomarketing
0266,08W,SBWL Kurs II - Personalmanagement
0267,08W,Französische Grammatik für die Wirtschaftskommunikation I
0268,08W,Tutorium zum französischen Seminar
0269,08W,Wissenschaftstheorie
0270,08W,Landes und Kulturkunde II - Spanisch
0271,08W,Tutorium zum spanischen Seminar
0272,08W,Spezielle BWL PM B: Vertiefungskurs I - Unternehmensrechnung und Revision
0273,08W,Spezielle BWL PM B: Vertiefungskurs II - Unternehmensrechnung und Revision
0274,08W,Spezielle BWL PM B: Vertiefungskurs II - Betriebswirtschaftliche Steuerlehre
0275,08W,SBWL Kurs I (Grundkurs) - Transportwirtschaft und Logistik
0276,08W,SBWL Kurs V - Transportwirtschaft und Logistik
0277,08W,Anwendungsfälle komplexer Methoden
0279,08W,Spezielle BWL PM B: Vertiefungskurs II - Unternehmensführung
0280,08W,Spezielle BWL PM B: Vertiefungskurs I - Unternehmensführung
0281,08W,Wahlfach: Vertiefungskurs II - Angewandte Wirtschaftsgeographie
0282,08W,Versicherungsbetriebslehre
0283,08W,SBWL Kurs V - Marketing
0284,08W,Übungen zum Anfängerkurs I Russisch (Stadler)
0285,08W,SBWL Kurs V - Transportwirtschaft und Logistik
0286,08W,Spezielle BWL PM B: Vertiefungskurs II - Betriebswirtschaftliche Steuerlehre
0287,08W,SBWL Kurs V - Transportwirtschaft und Logistik
0288,08W,Spezielle BWL PM A: Vertiefungskurs IV - Werbewissenschaft und Marktforschung
0289,08W,Makroökonomik II
0291,08W,Wahlfach: Grundkurs - Standort und Regionalentwicklung
0293,08W,Arbeiten in der Übungsfirma
0294,08W,Wirtschaftspolitik
0295,08W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Volkswirtschaft und Sozioökonomie
0296,08W,Spezielle BWL PM B: Vertiefungskurs I - Verhaltenswissenschaftlich orientiertes Management
