course_id,semester,name,roomcode,buildingname,start,end
0001,09S,Marketing,Audi-Max.,UZA 1,2009-03-02T08:30:00,2009-03-02T11:30:00
0001,09S,Marketing,Audi-Max.,UZA 1,2009-03-04T08:30:00,2009-03-04T11:30:00
0001,09S,Marketing,Audi-Max.,UZA 1,2009-03-09T08:30:00,2009-03-09T11:30:00
0001,09S,Marketing,Audi-Max.,UZA 1,2009-03-11T08:30:00,2009-03-11T11:30:00
0001,09S,Marketing,Audi-Max.,UZA 1,2009-03-16T08:30:00,2009-03-16T11:30:00
0001,09S,Marketing,Audi-Max.,UZA 1,2009-03-18T08:30:00,2009-03-18T11:30:00
0001,09S,Marketing,Audi-Max.,UZA 1,2009-03-23T08:30:00,2009-03-23T11:30:00
0001,09S,Marketing,Audi-Max.,UZA 1,2009-03-25T08:30:00,2009-03-25T11:30:00
0002,09S,Marketing,Audi-Max.,UZA 1,2009-05-04T08:30:00,2009-05-04T11:30:00
0002,09S,Marketing,Audi-Max.,UZA 1,2009-05-06T08:30:00,2009-05-06T11:30:00
0002,09S,Marketing,Audi-Max.,UZA 1,2009-05-11T08:30:00,2009-05-11T11:30:00
0002,09S,Marketing,Audi-Max.,UZA 1,2009-05-13T08:30:00,2009-05-13T11:30:00
0002,09S,Marketing,Audi-Max.,UZA 1,2009-05-18T08:30:00,2009-05-18T11:30:00
0002,09S,Marketing,Audi-Max.,UZA 1,2009-05-20T08:30:00,2009-05-20T11:30:00
0002,09S,Marketing,Audi-Max.,UZA 1,2009-05-25T08:30:00,2009-05-25T11:30:00
0002,09S,Marketing,Audi-Max.,UZA 1,2009-05-27T08:30:00,2009-05-27T11:30:00
0003,09S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2009-03-03T09:00:00,2009-03-03T11:30:00
0003,09S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2009-03-05T09:00:00,2009-03-05T11:30:00
0003,09S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2009-03-10T09:00:00,2009-03-10T11:30:00
0003,09S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2009-03-12T09:00:00,2009-03-12T11:30:00
0003,09S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2009-03-17T09:00:00,2009-03-17T11:30:00
0003,09S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2009-03-19T09:00:00,2009-03-19T11:30:00
0003,09S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2009-03-24T09:00:00,2009-03-24T11:30:00
0003,09S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2009-03-26T09:00:00,2009-03-26T11:30:00
0003,09S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2009-03-31T09:00:00,2009-03-31T11:30:00
0003,09S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2009-04-02T09:00:00,2009-04-02T11:30:00
0004,09S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2009-05-05T09:00:00,2009-05-05T11:30:00
0004,09S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2009-05-07T09:00:00,2009-05-07T11:30:00
0004,09S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2009-05-12T09:00:00,2009-05-12T11:30:00
0004,09S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2009-05-14T09:00:00,2009-05-14T11:30:00
0004,09S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2009-05-19T09:00:00,2009-05-19T11:30:00
0004,09S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2009-05-26T09:00:00,2009-05-26T11:30:00
0004,09S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2009-05-28T09:00:00,2009-05-28T11:30:00
0004,09S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2009-06-02T09:00:00,2009-06-02T11:30:00
