course_id,semester,name,roomcode,buildingname,start,end
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,SR 1.15 (D),UZA 1,2011-09-30T13:00:00,2011-09-30T14:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,Audi-Max.,UZA 1,2011-10-03T08:00:00,2011-10-03T15:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.6 (B),UZA 1,2011-10-03T08:00:00,2011-10-03T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.3 (C/D),UZA 1,2011-10-03T08:00:00,2011-10-03T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.1 (A/B),UZA 1,2011-10-03T08:00:00,2011-10-03T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 2006 (UZA 3),UZA 3,2011-10-03T08:00:00,2011-10-03T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 2004 (UZA 3),UZA 3,2011-10-03T08:00:00,2011-10-03T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.5 (A),UZA 1,2011-10-03T08:00:00,2011-10-03T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.7 (C),UZA 1,2011-10-03T08:00:00,2011-10-03T13:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.2 (B/C),UZA 1,2011-10-03T08:00:00,2011-10-03T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0001 (UZA 3),UZA 3,2011-10-03T08:00:00,2011-10-03T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,Festsaal,UZA 1,2011-10-03T08:00:00,2011-10-03T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,SR 2.27 (B),UZA 1,2011-10-03T11:00:00,2011-10-03T16:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.4 (B/C),UZA 1,2011-10-03T11:00:00,2011-10-03T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,SR 1.16 (D),UZA 1,2011-10-03T11:00:00,2011-10-03T15:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.7 (C),UZA 1,2011-10-03T15:00:00,2011-10-03T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.6 (B),UZA 1,2011-10-04T08:00:00,2011-10-04T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,Audi-Max.,UZA 1,2011-10-04T08:00:00,2011-10-04T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.1 (A/B),UZA 1,2011-10-04T08:00:00,2011-10-04T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 2006 (UZA 3),UZA 3,2011-10-04T08:00:00,2011-10-04T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.7 (C),UZA 1,2011-10-04T08:00:00,2011-10-04T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.4 (B/C),UZA 1,2011-10-04T08:00:00,2011-10-04T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0001 (UZA 3),UZA 3,2011-10-04T08:00:00,2011-10-04T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.5 (A),UZA 1,2011-10-04T08:00:00,2011-10-04T17:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,Festsaal,UZA 1,2011-10-04T08:00:00,2011-10-04T16:30:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 2004 (UZA 3),UZA 3,2011-10-04T08:00:00,2011-10-04T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.2 (B/C),UZA 1,2011-10-04T08:00:00,2011-10-04T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.3 (C/D),UZA 1,2011-10-04T08:00:00,2011-10-04T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,SR 2.27 (B),UZA 1,2011-10-04T12:00:00,2011-10-04T15:45:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,Festsaal,UZA 1,2011-10-04T18:30:00,2011-10-04T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.5 (A),UZA 1,2011-10-04T20:00:00,2011-10-04T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.7 (C),UZA 1,2011-10-05T08:00:00,2011-10-05T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,Festsaal,UZA 1,2011-10-05T08:00:00,2011-10-05T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 2006 (UZA 3),UZA 3,2011-10-05T08:00:00,2011-10-05T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.5 (A),UZA 1,2011-10-05T08:00:00,2011-10-05T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.1 (A/B),UZA 1,2011-10-05T08:00:00,2011-10-05T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,Audi-Max.,UZA 1,2011-10-05T08:00:00,2011-10-05T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0001 (UZA 3),UZA 3,2011-10-05T08:00:00,2011-10-05T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.6 (B),UZA 1,2011-10-05T08:00:00,2011-10-05T10:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 2004 (UZA 3),UZA 3,2011-10-05T08:00:00,2011-10-05T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.2 (B/C),UZA 1,2011-10-05T08:00:00,2011-10-05T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.3 (C/D),UZA 1,2011-10-05T08:00:00,2011-10-05T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.4 (B/C),UZA 1,2011-10-05T08:00:00,2011-10-05T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.6 (B),UZA 1,2011-10-05T11:30:00,2011-10-05T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,SR 2.27 (B),UZA 1,2011-10-05T12:00:00,2011-10-05T15:45:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,SR 2.27 (B),UZA 1,2011-10-05T16:30:00,2011-10-05T21:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.6 (B),UZA 1,2011-10-06T08:00:00,2011-10-06T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.4 (B/C),UZA 1,2011-10-06T08:00:00,2011-10-06T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.7 (C),UZA 1,2011-10-06T08:00:00,2011-10-06T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.1 (A/B),UZA 1,2011-10-06T08:00:00,2011-10-06T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 2006 (UZA 3),UZA 3,2011-10-06T08:00:00,2011-10-06T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0001 (UZA 3),UZA 3,2011-10-06T08:00:00,2011-10-06T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,Festsaal,UZA 1,2011-10-06T08:00:00,2011-10-06T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 2004 (UZA 3),UZA 3,2011-10-06T08:00:00,2011-10-06T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.2 (B/C),UZA 1,2011-10-06T08:00:00,2011-10-06T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,Audi-Max.,UZA 1,2011-10-06T08:00:00,2011-10-06T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.3 (C/D),UZA 1,2011-10-06T08:00:00,2011-10-06T22:00:00
0001,11W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterbeginn,H 0.5 (A),UZA 1,2011-10-06T08:00:00,2011-10-06T22:00:00
