course_id,semester,name
5078,19S,Wissenschaftstheoretische Grundlagen monetären Messens
5236,19S,"Personal, Führung, Organisation"
5415,19S,Marketing Management
5965,19S,Verhaltenswissenschaftlich Orientiertes Management
6018,19S,Topics in International Economics
6182,19S,E&I Zone 6: FinTech & Blockchain Lab
6187,19S,Interkulturelle Kompetenz: Italien
8002,19S,PMBA HCM Upgrade 18/19 - Betriebs- und volkswirtschaftliche Aspekte der Globalisierung
8003,19S,PMBA HCM Upgrade 18/19 - Unternehmenssimulation
8004,19S,PMBA Business Core I 18/19 - Managing People
8005,19S,PMBA Business Core II 18/19 - Managing People
8006,19S,PMBA Business Core III 18/19 - Managing People
8010,19S,PMBA Business Core I 18/19 - Competitive Analysis and Strategy
8015,19S,PMBA Business Core III 18/19 - Entrepreneurship and Innovation
8017,19S,PMBA Business Core II 18/19 - Managerial Economics
8018,19S,PMBA Business Core III 18/19 - Managerial Economics
8019,19S,PMBA Business Core I 18/19 - Data Analysis and Decision Making
8020,19S,PMBA Business Core II 18/19 - Data Analysis and Decision Making
8023,19S,PMBA Business Core II 18/19 - Global Markets
8024,19S,PMBA Business Core III 18/19 - Global Markets
8025,19S,PMBA Business Core I 18/19 - Operations Management
8028,19S,PMBA Business Core I 18/19 - Information Systems Management
8029,19S,PMBA Business Core II 18/19 - Information Systems Management
8030,19S,PMBA Business Core III 18/19 - Information Systems Management
8031,19S,PMBA Business Core I 18/19 - Leadership
8032,19S,PMBA Business Core II 18/19 - Leadership
8033,19S,PMBA Business Core III 18/19 - Leadership
8034,19S,PMBA Business Core I 18/19 - Ethics and Corporate Social Responsibility
8035,19S,PMBA Business Core II 18/19 - Ethics and Corporate Social Responsibility
8036,19S,PMBA Business Core III 18/19 - Ethics and Corporate Social Responsibility
8037,19S,PMBA HCM 17/19 - Strategisches Management
8038,19S,PMBA Energy Management 18/20 - Entrepreneurship and Innovation
8039,19S,PMBA Energy Management 18/20 - Financial Management
8040,19S,PMBA Energy Management 18/20 - Controlling
8041,19S,PMBA Energy Management 18/20 - Operations Management
8042,19S,PMBA Energy Management 18/20 - Energy Regulation
8043,19S,PMBA SM 17/19 - Internationale Soziale Arbeit
8044,19S,PMBA SM 17/19 - Projektwerkstatt
8045,19S,PMBA SM 17/19 - Präsentation der Masterthese
8046,19S,PMBA SM 17/19 - Institutional Choice - Volkswirtschaftliche Institutionenwahl
8047,19S,PMBA SM 17/19 - Europäische Integration
8048,19S,PMBA SM 17/19 - Betriebs- und volkswirtschaftliche Aspekte der Globalisierung
8049,19S,PMBA SM 17/19 - Daten- und Entscheidungsanalyse
8050,19S,PMBA HCM 18/20 - Daten- und Entscheidungsanalyse
8051,19S,PMBA HCM 18/20 - Informationssysteme
8052,19S,PMBA HCM 18/20 - Führung
8053,19S,PMBA HCM 18/20 - Internationale Systemvergleiche
8054,19S,PMBA HCM 18/20 - Public Health 1: Gesundheitswissenschaft
