course_id,semester,name,roomcode,buildingname,start,end
0002,23W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2023-10-16T09:45:00,2023-10-16T11:30:00
0002,23W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2023-10-23T09:45:00,2023-10-23T11:30:00
0002,23W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2023-10-30T09:45:00,2023-10-30T11:30:00
0002,23W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2023-11-13T09:45:00,2023-11-13T11:30:00
0002,23W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2023-11-20T09:45:00,2023-11-20T11:30:00
0002,23W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2023-11-27T09:45:00,2023-11-27T11:30:00
0002,23W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2023-12-04T09:45:00,2023-12-04T11:30:00
0002,23W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2023-12-11T09:45:00,2023-12-11T11:30:00
0002,23W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2023-12-18T09:45:00,2023-12-18T11:30:00
0002,23W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2024-01-08T09:45:00,2024-01-08T11:30:00
0002,23W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2024-01-15T09:45:00,2024-01-15T11:30:00
0002,23W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2024-01-22T09:45:00,2024-01-22T11:30:00
0002,23W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.5.02,TC,2024-01-29T10:00:00,2024-01-29T11:30:00
0003,23W,Einführung in die Wirtschaftsgeographie,TC.2.01,TC,2023-10-10T10:00:00,2023-10-10T13:00:00
0003,23W,Einführung in die Wirtschaftsgeographie,TC.2.01,TC,2023-10-17T10:00:00,2023-10-17T13:00:00
0003,23W,Einführung in die Wirtschaftsgeographie,TC.2.02,TC,2023-10-24T10:00:00,2023-10-24T14:00:00
0003,23W,Einführung in die Wirtschaftsgeographie,TC.2.02,TC,2023-10-31T10:00:00,2023-10-31T14:00:00
0003,23W,Einführung in die Wirtschaftsgeographie,TC.2.02,TC,2023-11-07T10:00:00,2023-11-07T14:00:00
0003,23W,Einführung in die Wirtschaftsgeographie,TC.2.02,TC,2023-11-14T10:00:00,2023-11-14T14:00:00
0003,23W,Einführung in die Wirtschaftsgeographie,TC.0.03 WIENER STÄDTISCHE,TC,2023-11-21T10:00:00,2023-11-21T11:00:00
0003,23W,Einführung in die Wirtschaftsgeographie,Präsenz-Prüfung,Ohne Gebäude,2023-11-28T11:30:00,2023-11-28T13:00:00
0006,23W,Mathematik,TC.0.04,TC,2023-10-10T14:00:00,2023-10-10T16:30:00
0006,23W,Mathematik,TC.0.04,TC,2023-10-12T14:00:00,2023-10-12T16:30:00
0006,23W,Mathematik,TC.0.04,TC,2023-10-17T14:00:00,2023-10-17T16:30:00
0006,23W,Mathematik,TC.0.04,TC,2023-10-19T14:00:00,2023-10-19T16:30:00
0006,23W,Mathematik,TC.0.04,TC,2023-10-24T14:00:00,2023-10-24T16:30:00
0006,23W,Mathematik,TC.0.04,TC,2023-10-31T14:00:00,2023-10-31T16:30:00
0006,23W,Mathematik,TC.0.04,TC,2023-11-02T14:00:00,2023-11-02T16:30:00
0006,23W,Mathematik,TC.0.04,TC,2023-11-07T14:00:00,2023-11-07T16:30:00
