course_id,semester,name
0001,04W,PRÜFUNGEN - NEUE STUDIENORDNUNG-SEMENDE
0002,04W,PRÜFUNGEN - NEUE STUDIENORDNUNG-SEMANFANG
0003,04W,PRÜFUNGEN - NEUE STUDIENORDNUNG-SEMMITTE
0004,04W,Raumreservierungen für Schweiger Lehrgang
0005,04W,Marketing I
0006,04W,Marketing I
0007,04W,Personal/Führung/Organisation I
0008,04W,Personal/Führung/Organisation I
0009,04W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre)
0010,04W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre)
0011,04W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre)
0013,04W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre)
0014,04W,Grundlagen Teil A (Grundlagen der Volkswirtschaftslehre)
0015,04W,Grundlagen Teil B (Grundlagen der Mathematik)
0016,04W,Grundlagen Teil B (Grundlagen der Mathematik)
0017,04W,Grundlagen Teil B (Grundlagen der Mathematik)
0018,04W,Wirtschaftskommunikation I - Englisch
0019,04W,Wirtschaftskommunikation I - Englisch
0020,04W,Wirtschaftskommunikation Russisch I
0021,04W,Wirtschaftskommunikation Tschechisch I
0022,04W,Wirtschaftspolitik und Institutionen
0023,04W,Politische Ökonomie und Wirtschaftsgeschichte
0024,04W,Statistik
0025,04W,Statistik
0026,04W,Politische Ökonomie und Wirtschaftsgeschichte
0027,04W,Statistik
0028,04W,Politische Ökonomie und Wirtschaftsgeschichte
0029,04W,Statistik
0030,04W,Politische Ökonomie und Wirtschaftsgeschichte
0031,04W,Politische Ökonomie und Wirtschaftsgeschichte
0032,04W,Politische Ökonomie und Wirtschaftsgeschichte
0033,04W,Statistik
0034,04W,Statistik I
0035,04W,Politische Ökonomie und Wirtschaftsgeschichte
0036,04W,Politische Ökonomie und Wirtschaftsgeschichte
0037,04W,Politische Ökonomie und Wirtschaftsgeschichte
0038,04W,Wirtschaftskommunikation II - Englisch
0039,04W,Wirtschaftskommunikation II - Englisch
0040,04W,Politische Ökonomie und Wirtschaftsgeschichte
0041,04W,Wirtschaftskommunikation II - Englisch
0042,04W,Politische Ökonomie und Wirtschaftsgeschichte
0043,04W,Wirtschaftskommunikation II - Englisch
0044,04W,Politische Ökonomie und Wirtschaftsgeschichte
0045,04W,Politische Ökonomie und Wirtschaftsgeschichte
0046,04W,Politische Ökonomie und Wirtschaftsgeschichte
0047,04W,International Business
0048,04W,Wirtschaftskommunikation II - Englisch
0049,04W,Internationales Marketing und Außenhandelstechnik
0050,04W,Kostenrechnung I
0051,04W,Kostenrechnung I
0052,04W,Wirtschaftskommunikation II - Englisch
0053,04W,Wirtschaftskommunikation II - Englisch
0054,04W,Wirtschaftskommunikation Englisch II
0055,04W,Kostenrechnung I
0056,04W,Wirtschaftskommunikation Englisch II
0057,04W,Kostenrechnung I
0058,04W,Wirtschaftskommunikation Russisch II
0059,04W,Wirtschaftskommunikation II - Russisch
0060,04W,Makroökonomik I
0061,04W,Buchhaltung und Bilanzierung I
0062,04W,Mikroökonomik I
0063,04W,Buchhaltung und Bilanzierung I
0064,04W,Buchhaltung und Bilanzierung I
0065,04W,Volkswirtschaftliche Gesamtrechnung und Datenkunde
0066,04W,Betriebswirtschaftslehre unter didaktischem Aspekt
0067,04W,Arbeits- und Sozialrecht
0068,04W,Arbeits- und Sozialrecht
0069,04W,Steuerrecht und seine Grundlagen im Unternehmensrecht
0070,04W,Einführung in die Wirtschaftsgeographie
0071,04W,Steuerrecht und seine Grundlagen im Unternehmensrecht
0072,04W,Europäisches und öffentliches Wirtschaftsrecht I
0073,04W,Europäisches und öffentliches Wirtschaftsrecht I
0074,04W,Europäisches und öffentliches Wirtschaftsrecht I
0075,04W,Europäisches und öffentliches Wirtschaftsrecht I
0076,04W,Europäisches und öffentliches Wirtschaftsrecht I
0077,04W,Europäisches und öffentliches Wirtschaftsrecht I
0079,04W,Europäisches und öffentliches Wirtschaftsrecht I
0080,04W,Europäisches und öffentliches Wirtschaftsrecht I
0081,04W,Europäisches und öffentliches Wirtschaftsrecht I
0082,04W,Europäisches und öffentliches Wirtschaftsrecht I
0084,04W,Europäisches und öffentliches Wirtschaftsrecht I
0085,04W,Wirtschaftskommunikation I - Französisch
0086,04W,Wirtschaftskommunikation I - Spanisch
0087,04W,Wirtschaftskommunikation II - Französisch
0088,04W,Wirtschaftskommunikation II - Französisch
0089,04W,Wirtschaftskommunikation II - Französisch
0090,04W,Wirtschaftskommunikation II - Italienisch
0091,04W,Marketing I
0092,04W,Elektronische Datenverarbeitung
0093,04W,Elektronische Datenverarbeitung
0094,04W,Grundzüge der Modellierung
0095,04W,Grundzüge der Modellierung
0096,04W,Grundzüge der Programmierung
0097,04W,"Beschaffung, Logistik, Produktion"
0098,04W,"Beschaffung, Lagerung, Produktion"
0099,04W,Einführung in die Wirtschafts- und Sozialgeschichte
0100,04W,Einführung in die Soziologie für Wirtschaftswissenschaften
0103,04W,Rechnerpraktikum: Betriebliche Informationssysteme
0104,04W,Rechnerpraktikum: Betriebliche Informationssysteme
0106,04W,Rechnerpraktikum: Betriebliche Informationssysteme
0107,04W,Rechnerpraktikum: Betriebliche Informationssysteme
0108,04W,Rechnerpraktikum: Betriebliche Informationssysteme
0109,04W,Rechnerpraktikum: Betriebliche Informationssysteme
0110,04W,Rechnerpraktikum: Betriebliche Informationssysteme
0111,04W,Rechnerpraktikum: Betriebliche Informationssysteme
0112,04W,Rechnerpraktikum: Betriebliche Informationssysteme
0115,04W,Wirtschaftspolitik und Institutionen
