course_id,semester,name,roomcode,buildingname,start,end
0001,01S,"Futures, Swaps",H 2006 (UZA 3),UZA 3,2001-03-10T09:00:00,2001-03-10T18:00:00
0001,01S,"Futures, Swaps",H 2006 (UZA 3),UZA 3,2001-03-17T09:00:00,2001-03-17T18:00:00
0001,01S,"Futures, Swaps",H 2006 (UZA 3),UZA 3,2001-03-24T09:00:00,2001-03-24T18:00:00
0001,01S,"Futures, Swaps",Audi-Max.,UZA 1,2001-04-23T18:00:00,2001-04-23T20:00:00
0002,01S,Kursprognose mit neuronalen Netzen,H 2.28 (C),UZA 1,2001-05-07T08:00:00,2001-05-07T20:00:00
0002,01S,Kursprognose mit neuronalen Netzen,H 2.28 (C),UZA 1,2001-05-08T08:00:00,2001-05-08T20:00:00
0005,01S,Computional Intelligence in Finance,V 4/2 1001,UZA 3,2001-03-09T14:00:00,2001-03-09T18:00:00
0005,01S,Computional Intelligence in Finance,V 4/2 1001,UZA 3,2001-03-16T14:00:00,2001-03-16T18:00:00
0005,01S,Computional Intelligence in Finance,V 4/2 1001,UZA 3,2001-03-30T14:00:00,2001-03-30T18:00:00
0005,01S,Computional Intelligence in Finance,S. 2008 (UZA 3),UZA 3,2001-04-27T14:00:00,2001-04-27T20:00:00
0006,01S,Proseminar aus Statistik I A,H 0.2 (B/C),UZA 1,2001-03-06T14:00:00,2001-03-06T15:00:00
0006,01S,Proseminar aus Statistik I A,H 0.2 (B/C),UZA 1,2001-03-13T14:00:00,2001-03-13T15:00:00
0006,01S,Proseminar aus Statistik I A,H 0.2 (B/C),UZA 1,2001-03-20T14:00:00,2001-03-20T15:00:00
0006,01S,Proseminar aus Statistik I A,H 0.2 (B/C),UZA 1,2001-03-27T14:00:00,2001-03-27T15:00:00
0006,01S,Proseminar aus Statistik I A,H 0.2 (B/C),UZA 1,2001-04-24T14:00:00,2001-04-24T15:00:00
0006,01S,Proseminar aus Statistik I A,H 0.2 (B/C),UZA 1,2001-05-08T14:00:00,2001-05-08T15:00:00
0006,01S,Proseminar aus Statistik I A,H 0.2 (B/C),UZA 1,2001-05-15T14:00:00,2001-05-15T15:00:00
0006,01S,Proseminar aus Statistik I A,H 0.2 (B/C),UZA 1,2001-05-22T14:00:00,2001-05-22T15:00:00
0006,01S,Proseminar aus Statistik I A,H 0.2 (B/C),UZA 1,2001-05-29T14:00:00,2001-05-29T15:00:00
0006,01S,Proseminar aus Statistik I A,H 0.2 (B/C),UZA 1,2001-06-12T14:00:00,2001-06-12T15:00:00
0006,01S,Proseminar aus Statistik I A,H 0.2 (B/C),UZA 1,2001-06-19T14:00:00,2001-06-19T15:00:00
0007,01S,Proseminar aus Statistik I B,H 0.2 (B/C),UZA 1,2001-03-06T15:00:00,2001-03-06T16:00:00
0007,01S,Proseminar aus Statistik I B,H 0.2 (B/C),UZA 1,2001-03-13T15:00:00,2001-03-13T16:00:00
0007,01S,Proseminar aus Statistik I B,H 0.2 (B/C),UZA 1,2001-03-20T15:00:00,2001-03-20T16:00:00
0007,01S,Proseminar aus Statistik I B,H 0.2 (B/C),UZA 1,2001-03-27T15:00:00,2001-03-27T16:00:00
0007,01S,Proseminar aus Statistik I B,H 0.2 (B/C),UZA 1,2001-04-24T15:00:00,2001-04-24T16:00:00
0007,01S,Proseminar aus Statistik I B,H 0.2 (B/C),UZA 1,2001-05-08T15:00:00,2001-05-08T16:00:00
