course_id,semester,name,roomcode,buildingname,start,end
0070,03S,Prüfungen- I.+II.Dip.-Obenaus,Audi-Max.,UZA 1,2003-02-24T13:00:00,2003-02-24T17:30:00
0070,03S,Prüfungen- I.+II.Dip.-Obenaus,H 0001 (UZA 3),UZA 3,2003-02-24T13:00:00,2003-02-24T17:30:00
0070,03S,Prüfungen- I.+II.Dip.-Obenaus,H 0.1 (A/B),UZA 1,2003-02-24T13:00:00,2003-02-24T17:30:00
0070,03S,Prüfungen- I.+II.Dip.-Obenaus,H 0.2 (B/C),UZA 1,2003-02-24T13:00:00,2003-02-24T17:30:00
0070,03S,Prüfungen- I.+II.Dip.-Obenaus,H 0.3 (C/D),UZA 1,2003-02-24T13:00:00,2003-02-24T17:30:00
0070,03S,Prüfungen- I.+II.Dip.-Obenaus,H 2006 (UZA 3),UZA 3,2003-02-24T13:00:00,2003-02-24T17:30:00
0070,03S,Prüfungen- I.+II.Dip.-Obenaus,H 2004 (UZA 3),UZA 3,2003-02-24T13:00:00,2003-02-24T17:30:00
0070,03S,Prüfungen- I.+II.Dip.-Obenaus,Festsaal,UZA 1,2003-02-24T13:00:00,2003-02-24T17:30:00
0070,03S,Prüfungen- I.+II.Dip.-Obenaus,H 0.5 (A),UZA 1,2003-02-24T13:00:00,2003-02-24T17:30:00
0070,03S,Prüfungen- I.+II.Dip.-Obenaus,H 0.6 (B),UZA 1,2003-02-24T13:00:00,2003-02-24T17:30:00
0070,03S,Prüfungen- I.+II.Dip.-Obenaus,H 0.7 (C),UZA 1,2003-02-24T13:00:00,2003-02-24T17:30:00
0070,03S,Prüfungen- I.+II.Dip.-Obenaus,H 0.4 (B/C),UZA 1,2003-02-24T13:00:00,2003-02-24T20:30:00
0070,03S,Prüfungen- I.+II.Dip.-Obenaus,Festsaal,UZA 1,2003-03-07T08:00:00,2003-03-07T12:30:00
0070,03S,Prüfungen- I.+II.Dip.-Obenaus,Festsaal,UZA 1,2003-04-29T16:00:00,2003-04-29T20:30:00
0070,03S,Prüfungen- I.+II.Dip.-Obenaus,Festsaal,UZA 1,2003-05-27T08:00:00,2003-05-27T12:30:00
0070,03S,Prüfungen- I.+II.Dip.-Obenaus,Festsaal,UZA 1,2003-06-25T16:00:00,2003-06-25T20:30:00
0070,03S,Prüfungen- I.+II.Dip.-Obenaus,H 0.1 (A/B),UZA 1,2003-06-25T16:00:00,2003-06-25T20:30:00
0070,03S,Prüfungen- I.+II.Dip.-Obenaus,H 2006 (UZA 3),UZA 3,2003-06-25T16:00:00,2003-06-25T20:30:00
0070,03S,Prüfungen- I.+II.Dip.-Obenaus,H 0.3 (C/D),UZA 1,2003-06-25T16:00:00,2003-06-25T20:30:00
0070,03S,Prüfungen- I.+II.Dip.-Obenaus,H 0.4 (B/C),UZA 1,2003-06-25T16:00:00,2003-06-25T20:30:00
0070,03S,Prüfungen- I.+II.Dip.-Obenaus,H 2004 (UZA 3),UZA 3,2003-06-25T16:00:00,2003-06-25T20:30:00
0070,03S,Prüfungen- I.+II.Dip.-Obenaus,H 0.6 (B),UZA 1,2003-06-25T16:00:00,2003-06-25T20:30:00
0070,03S,Prüfungen- I.+II.Dip.-Obenaus,H 0.7 (C),UZA 1,2003-06-25T16:00:00,2003-06-25T20:30:00
0070,03S,Prüfungen- I.+II.Dip.-Obenaus,H 0001 (UZA 3),UZA 3,2003-06-25T16:00:00,2003-06-25T20:30:00
0070,03S,Prüfungen- I.+II.Dip.-Obenaus,Audi-Max.,UZA 1,2003-06-25T16:00:00,2003-06-25T20:30:00
0070,03S,Prüfungen- I.+II.Dip.-Obenaus,H 0.2 (B/C),UZA 1,2003-06-25T16:00:00,2003-06-25T20:30:00
0071,03S,Prüfungen-Stegu,H 0.6 (B),UZA 1,2003-02-24T10:00:00,2003-02-24T12:00:00
0071,03S,Prüfungen-Stegu,H 0.2 (B/C),UZA 1,2003-02-24T10:00:00,2003-02-24T12:00:00
0071,03S,Prüfungen-Stegu,H 0.1 (A/B),UZA 1,2003-02-24T10:00:00,2003-02-24T12:00:00
0071,03S,Prüfungen-Stegu,H 0001 (UZA 3),UZA 3,2003-02-24T10:00:00,2003-02-24T12:00:00
0071,03S,Prüfungen-Stegu,H 0.4 (B/C),UZA 1,2003-02-24T10:00:00,2003-02-24T12:00:00
0071,03S,Prüfungen-Stegu,H 2004 (UZA 3),UZA 3,2003-02-24T10:00:00,2003-02-24T12:00:00
0071,03S,Prüfungen-Stegu,H 0.7 (C),UZA 1,2003-02-24T10:00:00,2003-02-24T12:00:00
0071,03S,Prüfungen-Stegu,H 0.3 (C/D),UZA 1,2003-02-24T10:00:00,2003-02-24T12:00:00
0071,03S,Prüfungen-Stegu,H 0.5 (A),UZA 1,2003-02-24T10:00:00,2003-02-24T12:00:00
0071,03S,Prüfungen-Stegu,H 2004 (UZA 3),UZA 3,2003-02-26T11:00:00,2003-02-26T13:00:00
0071,03S,Prüfungen-Stegu,H 0.5 (A),UZA 1,2003-02-26T12:30:00,2003-02-26T14:30:00
0071,03S,Prüfungen-Stegu,H 0.6 (B),UZA 1,2003-02-26T15:30:00,2003-02-26T17:00:00
0071,03S,Prüfungen-Stegu,H VI (Altbau),Franz-Klein-Gasse,2003-02-27T10:00:00,2003-02-27T12:00:00
0071,03S,Prüfungen-Stegu,H 2.28 (C),UZA 1,2003-02-28T12:00:00,2003-02-28T14:00:00
0071,03S,Prüfungen-Stegu,SPS (Augasse 9),Augasse 9,2003-02-28T13:00:00,2003-02-28T14:30:00
