course_id,semester,name,roomcode,buildingname,start,end
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-02T08:00:00,2001-10-02T12:30:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-03T08:00:00,2001-10-03T12:30:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-03T12:30:00,2001-10-03T15:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-04T08:00:00,2001-10-04T12:30:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-05T08:00:00,2001-10-05T12:30:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-06T08:00:00,2001-10-06T12:30:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-08T08:00:00,2001-10-08T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-09T08:00:00,2001-10-09T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-10T08:00:00,2001-10-10T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-11T08:00:00,2001-10-11T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-12T08:00:00,2001-10-12T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-13T08:00:00,2001-10-13T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-15T08:00:00,2001-10-15T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-16T08:00:00,2001-10-16T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-17T08:00:00,2001-10-17T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-18T08:00:00,2001-10-18T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-18T13:00:00,2001-10-18T15:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-19T08:00:00,2001-10-19T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-20T08:00:00,2001-10-20T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-22T08:00:00,2001-10-22T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-23T08:00:00,2001-10-23T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-24T08:00:00,2001-10-24T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-25T08:00:00,2001-10-25T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-27T08:00:00,2001-10-27T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-29T08:00:00,2001-10-29T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-30T08:00:00,2001-10-30T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-10-31T08:00:00,2001-10-31T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-11-02T08:00:00,2001-11-02T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-11-03T08:00:00,2001-11-03T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-11-05T08:00:00,2001-11-05T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-11-06T08:00:00,2001-11-06T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-11-07T08:00:00,2001-11-07T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-11-08T08:00:00,2001-11-08T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-11-09T08:00:00,2001-11-09T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-11-10T08:00:00,2001-11-10T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-11-12T08:00:00,2001-11-12T13:00:00
0001,01W,IMBA LG,H 0.6 (B),UZA 1,2001-11-13T08:00:00,2001-11-13T13:00:00
