course_id,org_id
0004,3342
0004,3812
0004,3813
0004,3798
0005,3798
0005,3812
0005,3813
0005,3342
0006,3318
0007,3993
0007,3809
0007,3789
0007,4013
0008,3831
0009,3829
0010,3831
0011,3892
0011,3829
0012,3831
0015,3804
0015,3870
0016,3804
0016,3870
0017,3251
0020,3257
0021,3912
0022,3438
0022,3830
0024,3804
0024,3870
0025,3756
0025,3830
0027,3438
0029,3438
0031,3241
0031,3438
0032,3804
0033,3804
0034,3829
0034,3438
0042,3251
0043,3829
0045,3438
0047,3251
0049,3710
0050,3710
0053,3251
0054,3710
0055,3251
0056,3710
0059,3829
0060,3846
0061,3827
0062,3846
0063,3846
0065,3846
0066,3262
0067,3262
0069,3832
0070,3248
0070,3833
0070,3820
0070,3853
0072,3312
0072,3794
0074,3312
0083,3312
0090,3813
0090,3342
0090,3789
0091,3818
0092,3818
0094,3819
0098,3438
0099,3451
0103,3276
0105,3276
0108,3421
0111,3510
0114,3802
0114,3442
0114,3869
0116,3442
0116,3869
0117,3251
0118,3322
0120,3804
0121,3804
0125,3956
0125,3805
0125,3870
0126,3438
0130,3512
0131,3480
0131,3986
0132,3252
0132,3813
0132,3342
0132,3789
0133,3252
0133,3342
0133,3870
0135,3251
0139,3251
0141,3251
0151,3714
0151,3671
0151,3993
0151,3628
0151,3615
0152,3421
0152,3822
0153,3846
0155,3248
0155,3312
0155,3794
0155,3993
0155,3403
0155,3820
0157,3337
0158,3337
0159,3337
0160,3337
0161,3337
0168,3312
0168,3794
0169,3312
0176,3288
0176,3993
0177,3847
0180,3241
0188,3799
0189,3489
0189,3820
0191,3438
0192,3241
0193,3241
0193,3892
0203,3938
0203,3613
0203,3870
0209,3828
0214,3797
0219,3259
0219,3807
0221,3275
0221,3251
0225,3251
0230,3488
0231,3833
0231,3259
0234,3846
0237,3846
0239,3259
0240,3833
0240,3259
0241,3833
0241,3259
0244,3259
0246,3789
0247,3812
0247,3798
0251,3252
0259,3813
0260,3813
0261,3813
0262,3342
0272,3250
0273,3558
0274,3825
0275,3407
0276,3624
0276,3610
0276,3407
0279,3246
0279,3822
0279,3335
0280,3246
0280,3822
0280,3335
0281,3710
0283,3337
0284,3337
0285,3337
0286,3337
0287,3337
0288,3337
0289,3357
0290,3337
0291,3337
0295,3337
0299,3257
0301,3337
0302,3337
0303,3337
0305,3816
0305,4013
0306,3259
0307,4013
0308,3259
0308,3342
0314,3938
0314,3824
0314,3799
0314,3613
0314,3870
0315,3938
0316,3824
0316,3938
0321,3935
0322,3262
0324,3248
0324,3833
0324,3820
0324,3853
0328,3248
0328,3833
0328,3820
0328,3853
0333,3846
0335,3832
0337,3832
0338,3832
0339,3451
0341,3451
0349,3251
0349,3275
0350,3251
0351,3251
0356,3938
0358,3813
0362,3338
0365,3847
0366,3276
0366,3421
0368,3818
0375,3826
0378,3338
0382,3846
0390,3825
0391,3825
0405,3322
0417,3337
0419,3421
0419,3822
0420,3338
0421,3811
0423,3993
0423,3802
0423,3955
0423,3949
0424,3830
0425,3451
0426,3451
0427,3451
0429,3488
0429,3436
0430,3488
0430,3436
0432,3252
0434,3802
0435,3938
0441,3337
0447,3257
0451,3257
0456,3257
0458,3956
0465,3342
0467,3846
0468,3710
0471,3846
0482,3846
0486,3846
0495,3993
0495,3795
0495,3334
0496,3993
0496,3795
0496,3334
0498,3832
0499,3360
0500,3832
0507,3335
0508,3451
0509,3945
0509,3804
0512,3488
0515,3360
0521,3812
0521,3798
0524,3288
0527,3894
0527,3342
0528,3848
0528,3791
0530,3801
0534,3847
0540,3488
0544,3799
0546,3803
0546,3780
0546,3275
0547,3828
0550,3803
0550,3780
0550,3275
0551,3259
0551,3951
0555,3489
0555,4019
0555,3820
0566,3337
0575,3248
0579,3832
0585,3847
0601,3451
0605,3488
0606,3488
0608,3246
0608,3822
0608,3335
0609,3822
0609,3246
0609,3335
0617,3360
0620,3252
0621,3803
0623,3822
0623,3246
0623,3335
0626,3246
0626,3822
0626,3335
0627,3813
0628,3831
0630,3241
0630,3892
0634,3489
0635,3241
0635,3892
0638,3825
0638,3827
0640,3828
0641,3241
0641,3892
0641,3993
0642,3832
0644,3338
0647,3993
0647,3795
0647,3334
0649,3262
0649,3791
0650,3259
0651,3259
0651,3807
0652,3252
0652,3870
0653,3938
0654,3938
0654,3892
0656,3813
0657,3407
0659,3337
0662,3816
0663,3262
0669,3847
0670,3993
0670,3289
0670,3822
0670,3817
0671,3338
0676,3337
0683,3624
0683,3610
0683,3407
0693,3257
0695,3800
0695,3246
0695,3822
0695,3335
0696,3846
0697,3846
0700,3846
0702,3846
0704,3938
0707,3812
0707,3798
0708,3262
0710,3489
0710,4019
0710,3820
0712,3938
0714,3259
0714,3807
0715,3360
0720,3322
0722,3833
0722,3259
0723,3938
0726,3813
0727,3275
0728,3360
0729,3407
0735,3337
0736,3337
0737,3488
0739,3489
0740,3489
0740,4019
0740,3820
0741,3791
0745,3275
0747,3289
0747,3817
0747,3822
0747,3993
0748,3276
0748,3421
0752,3803
0761,3337
0772,3335
0773,3335
0782,3803
0784,3322
0785,3275
0785,3780
0785,3803
0789,3993
0789,3821
0799,3812
0799,3798
0800,3938
0800,3892
0801,3252
0803,3804
0809,3938
0809,3613
0809,3870
0810,3816
0810,3833
0810,4013
0811,3489
0811,3820
0812,3262
0813,3262
0814,3832
0815,3832
0834,3252
0834,3870
0835,3789
0839,3993
0839,3795
0839,3334
0840,3832
0842,3257
0845,3894
0847,3322
0848,3714
0848,3671
0848,3628
0848,3615
0849,3714
0849,3671
0849,3628
0849,3615
0852,3993
0852,3714
0861,3360
0869,3337
0878,3489
0881,3338
0883,3846
0888,3710
0890,3435
0891,3846
0892,3846
0893,3846
0898,3846
0900,3847
0902,3847
0905,3847
0908,3848
0908,3791
0909,3848
0909,3797
0910,3848
0910,3797
0913,3848
0914,3848
0914,3791
0915,3797
0917,3848
0921,3259
0922,3318
0923,3847
0924,3360
0925,3442
0925,3869
0926,3802
0926,3442
0926,3869
0927,3442
0927,3869
0930,3869
0932,3451
0933,3993
0933,3451
0933,4012
0934,3451
0936,3451
0937,3945
0937,3451
0938,3912
0938,3825
0939,3802
0940,3802
0946,3945
0946,3804
0960,3342
0961,3813
0962,3342
0963,3710
0965,3710
0966,3488
0967,3710
0969,3241
0969,3993
0971,3241
0971,3892
0971,3993
0974,3262
0975,3262
0976,3438
0979,3248
0979,3993
0979,3403
0979,3820
0980,3248
0980,3993
0980,3403
0980,3820
0981,3248
0984,3804
0985,3804
0987,3804
0987,3870
0989,3804
0989,3870
0992,3684
0992,3334
0994,3710
0995,3684
0995,3334
0996,3684
0996,3334
0997,3488
1000,3828
1001,3251
1002,3251
1004,3251
1006,3251
1007,3251
1008,3251
1009,3251
1012,3251
1013,3251
1014,3828
1016,3938
1021,3451
1022,3801
1022,3830
1026,3831
1027,3831
1028,3624
1028,3610
1028,3407
1029,3831
1030,3831
1032,3252
1036,3800
1036,3833
1039,3259
1039,3807
1042,3945
1042,3804
1043,3276
1046,3276
1046,3421
1047,3276
1052,3819
1055,3288
1060,3956
1061,3819
1061,3870
1064,3818
1067,3818
1068,3818
1069,3818
1071,3819
1071,3870
1073,3819
1073,3870
1074,3812
1077,3819
1077,3870
1078,3819
1078,3870
1080,3818
1083,3818
1084,3921
1086,3846
1088,3438
1089,3438
1092,3488
1092,3489
1092,4019
1092,3436
1092,3820
1095,3832
1096,3829
1097,3831
1099,3831
1107,3824
1107,3938
1107,3799
1107,3613
1107,3870
1109,3938
1114,3824
1114,3938
1114,3799
1115,3824
1115,3938
1115,3799
1116,3421
1117,3938
1118,3938
1119,3421
1121,3938
1122,3421
1123,3421
1124,3938
1125,3421
1126,3421
1127,3421
1127,3822
1132,3993
1132,3289
1132,3822
1132,3817
1133,3993
1133,3289
1133,3822
1133,3817
1137,3816
1137,3833
1137,4013
1138,3816
1138,3833
1138,4013
1139,3811
1139,3268
1141,3803
1143,3803
1144,3321
1144,3243
1151,3325
1156,3325
1158,3321
1168,3321
1168,3243
1169,3825
1169,3827
1169,4012
1169,3993
1172,3282
1172,4021
1176,3802
1176,3442
1176,3869
1179,3335
1180,3335
1189,3337
1190,3337
1193,3250
1195,3938
1195,3892
1200,3710
1201,3710
1202,3710
1203,3710
1215,3337
1217,3337
1228,3288
1228,3993
1230,3288
1233,3802
1233,3846
1235,3360
1236,3831
1237,3337
1242,3289
1263,3802
1264,3812
1264,3798
1266,3818
1271,3816
1271,3833
1271,4013
1274,3318
1275,3335
1277,3714
1278,3993
1278,3714
1287,3241
1287,3892
1287,3993
1291,3710
1292,3710
1293,3710
1294,3710
1297,3826
1298,3826
1298,3438
1299,3438
1301,3826
1301,3451
1302,3451
1302,3831
1306,3826
1306,3438
1319,3337
1320,3337
1327,3257
1328,3325
1339,3421
1341,3276
1351,3711
1354,3938
1356,3938
1358,3938
1360,3938
1360,3612
1366,3938
1367,3438
1368,3438
1369,3827
1370,3827
1371,3825
1371,4012
1371,3993
1377,3804
1377,3870
1378,3804
1378,3870
1382,3804
1390,3248
1397,3938
1397,3892
1398,3248
1398,3993
1398,3403
1398,3820
1404,3828
1407,3829
1418,3809
1418,3797
1418,3318
1418,3993
1418,3789
1418,4013
1424,3318
1430,3318
1432,3945
1432,3318
1433,3846
1434,3318
1435,3846
1437,3848
1437,3791
1438,3797
1439,3848
1441,3848
1443,3846
1444,3801
1444,3830
1448,3826
1449,3826
1452,3288
1459,3801
1459,3830
1466,3993
1466,4002
1466,3451
1470,3993
1470,3821
1478,3800
1478,3833
1479,3259
1481,3259
1483,3833
1483,3259
1486,3791
1487,3262
1491,3813
1495,3813
1496,3938
1498,3945
1498,3909
1499,3945
1499,3909
1501,3451
1502,3938
1502,3612
1505,3993
1505,3451
1506,3993
1506,3451
1510,3956
1510,3805
1510,3870
1511,3451
1512,3451
1517,3798
1518,3798
1519,3798
1527,3451
1530,3993
1530,3714
1536,3831
1538,3831
1541,3318
1544,3993
1544,3742
1545,3954
1545,3995
1545,3949
1546,3954
1546,3995
1546,3949
1547,3822
1547,3246
1547,3335
1552,3892
1552,3829
1554,3829
1555,3829
1556,3829
1563,3251
1564,3251
1565,3251
1566,3275
1568,3251
1570,3251
1570,3275
1571,3993
1571,3795
1571,3334
1577,3276
1579,3756
1579,3438
1581,3756
1590,3342
1591,3804
1591,3342
1592,3342
1593,3252
1597,3407
1600,3312
1600,3794
1602,3316
1603,3316
1610,3421
1614,3289
1614,3817
1614,3822
1614,3993
1620,3360
1635,3710
1647,3257
1649,3257
1653,3257
1661,3312
1661,3794
1664,3451
1669,3312
1669,3794
1669,3317
1669,3255
1671,3321
1671,3243
1672,3321
1672,3325
1679,3325
1680,3921
1681,3711
1684,3438
1686,3827
1688,3325
1690,3827
1693,3366
1693,3711
1694,3827
1695,3827
1698,3938
1698,3613
1698,3870
1699,3711
1702,3938
1705,3802
1705,3442
1705,3869
1715,3337
1716,3337
1717,3337
1723,3818
1724,3337
1729,3818
1731,3337
1733,3819
1733,3276
1734,3818
1751,3276
1756,3827
1760,3337
1762,3337
1763,3337
1764,3337
1771,3337
1773,3337
1774,3337
1775,3337
1776,3337
1777,3337
1782,3288
1782,3993
1783,3276
1784,3360
1789,3804
1790,3451
1790,3804
1791,3945
1791,3804
1802,3488
1804,3825
1806,3241
1812,3982
1818,3710
1851,4013
1854,3360
1855,3275
1883,3489
1883,3820
1884,3489
1884,3820
1887,3848
1887,3846
1887,3318
1887,3847
1894,3288
1897,3846
1905,3819
1905,3276
1905,3421
1905,3870
1912,3993
1912,3742
1914,3321
1914,3243
1919,3938
1923,3938
1925,3846
1929,3846
1931,3846
1932,3846
1935,3846
1976,3846
1978,3846
1979,3251
1980,3251
1982,3251
1985,3829
1988,3956
1988,3276
1988,3805
1988,3870
1989,3246
1989,3822
1989,3335
1990,3250
1991,3811
1992,3811
1994,3337
1995,3337
1996,3337
1997,3241
1997,3438
1998,3451
1999,3826
1999,3451
2000,3756
2001,3826
2001,3756
2002,3251
2007,3251
2008,3251
2009,3251
2010,3251
2011,3251
2016,3251
2017,3251
2019,3251
2020,3251
2021,3848
2023,3848
2024,3848
2031,3288
2032,3799
2037,3276
2037,3421
2038,3488
2041,3812
2044,3335
2048,4007
2050,3684
2050,3334
2051,3684
2051,3334
2051,3710
2055,3945
2055,3451
2059,3438
2060,3826
2061,3826
2062,3338
2064,3451
2064,3756
2065,3451
2065,3756
2072,3451
2072,3756
2074,3847
2075,3332
2078,3827
2079,3827
2080,3804
2080,3870
2083,3827
2085,3624
2085,3610
2085,3407
2089,3847
2092,3804
2092,3870
2097,3804
2101,3804
2101,3870
2103,3847
2104,3993
2104,3795
2104,3334
2105,3993
2105,3795
2105,3334
2106,3332
2107,3938
2109,3938
2109,3613
2109,3870
2110,3938
2111,3938
2113,3938
2116,3714
2117,3832
2117,3993
2117,3817
2117,3822
2117,3289
2119,3241
2120,3241
2120,3993
2124,3995
2129,3282
2135,3825
2135,4012
2135,3993
2136,3827
2137,3827
2138,3827
2139,3831
2141,3831
2149,3248
2149,3820
2156,3489
2156,3820
2156,3853
2156,3248
2156,3830
2156,3833
2156,3801
2160,3831
2161,3831
2162,3252
2162,3870
2166,3252
2167,3312
2167,3794
2168,3312
2169,3312
2169,3794
2175,3756
2177,3438
2178,3451
2179,3438
2181,3438
2182,3828
2186,3828
2188,3804
2191,3802
2191,3846
2192,3251
2196,3993
2196,3809
2196,3789
2196,4013
2199,3848
2207,3846
2210,3945
2210,3804
2216,3846
2217,3846
2218,3846
2219,3846
2220,3846
2224,3257
2225,3257
2226,3257
2231,3945
2231,3909
2232,3259
2232,3951
2233,3259
2233,3807
2240,3442
2240,4012
2241,3325
2241,3366
2242,3325
2242,3366
2246,3342
2248,3816
2248,3833
2248,4013
2249,3825
2249,4002
2251,4002
2254,3993
2254,3802
2254,3955
2254,3949
2255,4002
2256,4002
2257,3257
2258,3282
2258,4021
2261,3801
2261,3830
2267,3797
2267,3318
2276,3451
2278,3282
2279,3993
2279,3742
2280,3993
2280,3742
2283,3711
2285,3252
2286,3421
2291,3337
2293,3337
2294,3337
2298,3818
2300,3451
2307,3337
2310,3275
2310,3797
2310,3318
2311,3337
2312,3797
2312,3318
2313,3337
2314,3803
2314,3797
2314,3318
2315,3803
2315,3275
2315,3797
2315,3318
2316,3337
2318,3803
2318,3797
2318,3318
2319,3337
2320,3337
2321,3803
2321,3275
2321,3797
2321,3318
2324,3275
2324,3797
2324,3318
2326,3275
2326,3797
2326,3318
2327,3803
2327,3275
2327,3797
2327,3318
2328,3797
2328,3318
2329,3275
2329,3797
2329,3318
2330,3275
2330,3797
2330,3318
2332,3275
2332,3797
2332,3318
2333,3337
2339,3337
2340,3337
2352,3337
2353,3337
2356,3337
2362,3337
2375,3846
2376,3848
2380,3241
2381,3826
2398,3848
2402,3714
2408,3288
2408,3993
2420,3877
2424,3248
2424,3489
2424,4019
2424,3993
2424,3403
2424,3820
2430,3451
2432,3714
2432,3671
2432,3628
2432,3615
2433,3938
2462,3421
2463,3833
2463,3451
2463,3945
2513,3826
2524,3825
2524,3802
2524,3442
2524,3869
2526,3262
2529,3938
2529,3612
2532,3710
2554,3299
2568,3512
2569,3711
2575,3438
2582,3335
2585,3421
2596,3275
2610,3804
2613,3831
2617,3488
2619,3451
2620,3624
2620,3610
2620,3407
2624,3512
2627,3451
2629,3438
2635,3438
2636,3299
2637,3335
