Titel,AutorIn,Jahr,Verlagsort,ISSN/ISBN,Sprache,Auflage,Verlag,RVK-Notation,Zweigstelle,Signatur,Aufstellung,AC Nummer
... Benchmarkingbericht über die Vollendung des Elektrizitäts- und Erdgasbinnenmarktes,"Europäische Kommission, Generaldirektion Energie und Verkehr",2003,Luxemburg,,ger,,Amt für amtliche Veröffentlichungen der Europäischen Gemeinschaften,,JD3  ,16237-INST,1210.18,AC04049313
"... Bericht der Kommission an den Rat, das Europäische Parlament und den Wirtschafts- und Sozialaus",Europäische Kommission,1993,Luxemburg,,ger,,Amt für Amtl. Veröff. d. Europ. Gemeinschaften,,JD3  ,6801-INST,0510.3.2,AC01769201
... Bericht der Kommission an den Rat und das Europäische Parlament über die statistischen Angaben,Europäische Kommission,1994,Luxemburg,,ger,,Amt für Amtl. Veröff. der Europ. Gemeinschaften,,JD3  ,12010-INST,0345.1.4,AC02606312
... endet mit dem Tode,"Pilgram, Arno",1989,Wien,3-85115-108-9,ger,,Verl. für Gesellschaftskritik,PH 9120,JD3  ,,PH 9120 P638,AC00052485
... glaubt an dieses Österreich!,"Horak, Kurt [Hrsg.] Österreichischer Gewerkschaftsbund",1995,Wien,3-7035-0532-X,ger,,Verl. d. Österr. Gewerkschaftsbundes,NQ 8212,JD3  ,,PC 4650 O29 G5,AC01135200
... Jahresbericht über den Stand des Schutzes natürlicher Personen bei der Verarbeitung personenbe,Europäische Kommission,2002,Luxemburg,,ger,,Amt für Amtl. Veröffentl. der Europäischen Gemeinschaften,,JD3  ,16483-INST,1050.19-6,AC03589069
... Jahresbericht über den Stand des Schutzes natürlicher Personen bei der Verarbeitung personenbe,Europäische Kommission,2002,Luxemburg,,ger,,Amt für Amtl. Veröffentl. der Europäischen Gemeinschaften,,JD3  ,17425-INST,0640.18-2,AC03589069
... Jahresbericht über den Stand des Schutzes natürlicher Personen bei der Verarbeitung personenbe,Europäische Kommission,2002,Luxemburg,,ger,,Amt für Amtl. Veröffentl. der Europäischen Gemeinschaften,,JD3  ,17424-INST,0640.18-1,AC03589069
... Überblick über die Tätigkeit des Rates,"Europäische Gemeinschaften, Rat",1968,Brüssel [u.a.],,ger,,Amt für Amtl. Veröff. d. Europ. Gemeinschaften,,JD3  ,1756-INST,0120.9,AC00560033
... Überblick über die Tätigkeit des Rates,,1997,,92-824-1425-6,ger,,Amt für Amtl. Veröff. d. Europ. Gemeinschaften,,JD3  ,1756-INST,0120.9,AC02173210
... Überblick über die Tätigkeit des Rates,,1992,,92-824-0776-4,ger,,Amt für Amtl. Veröff. d. Europ. Gemeinschaften,,JD3  ,0120-INST,0120.9.1,AC00560038
... weil weniger mehr ist: Arbeitszeitverkürzung als Chance,"Buchinger, Elisabeth",1998,Linz,,ger,,Inst. für Sozial- u. Wirtschaftswiss. d. Kammer für Arbeiter u. Angestellte für Oberösterreich,PF 915.512,JD3  ,,PF 915.512 B919,AC02396463
... Werbewirtschaftliche Tagung in ...,Österreichische Werbewissenschaftliche Gesellschaft,1956,Wien,0511-4837,ger,,Österr. Werbewiss. Ges.,,JD3  ,1369-INST,V.I.5,AC00225831
§ 1004 BGB als Grundlage von Beweisverboten,"Reichenbach, Sandy Bernd",2004,Tübingen,3-16-148482-7,ger,,Mohr Siebeck,PG 465,JD3  ,14903-INST,R/671i,AC04313967
§ 107a StGB - eine Strafvorschrift gegen Stalking,"Seling, Andreas",2006,Wien ; Graz,978-3-7083-0416-8,ger,,NWV - Neuer Wiss. Verl.,PH 8940,JD3  ,,PH 6100.4120 S465,AC05792241
§ 127 a ZPO,"Pauly, Markus W.",1995,,,ger,,,,JD3  ,11891-INST,R/605,AC01402008
§ 153 StGB / Untreue,"Jarolim, Hannes [Hrsg.]",2014,Wien,978-3-7007-5810-5,ger,,LexisNexis-Verl. ARD Orac,PH 6100.4010,JD3  ,,PH 6100.4010 J37,AC11611269
§ 40 VwVfG und die deutsche Ermessenslehre,"Rode, Lars-Henrik",2003,Frankfurt am Main ; Wien [u.a.],3-631-50308-3,ger,,Lang,PN 233,JD3  ,18041-INST,L.II.89,AC03671403
"§§ 478, 479 BGB: der Regress des Letztverkäufers","Gorodinsky, Boris",2013,Berlin,978-3-8305-3257-6,ger,,"BMV, Berliner Wiss.-Verl.",PD 4360,JD3  ,,PD 4360 G672,AC11232987
§ 613a BGB im Konkurs,"Probst, Hans-Georg",1983,,,ger,,,,JD3  ,4480-INST,R/637,AC01507656
§ 677 BGB und das objektiv fremde Geschäft,"Stein, Axel",1973,,,ger,,,,JD3  ,423-INST,B 24/815,AC01628045
§ 832 BGB und Versicherungsgedanke,"Deerberg, Rolf",1978,,,ger,,,,JD3  ,2677-INST,B 24/132,AC01336269
§ 90 Verfassungsbeschwerde,"Schmidt-Bleibtreu, Bruno",2005,München,,ger,Sonderdr.,Beck,,JD3  ,16017-INST,G.V.765,AC04654551
"§ 91 StGB - ein ""Schuss"" daneben?","Calineata, Georg",2012,Wien,978-3-7007-5312-4,ger,,LexisNexis-Verl. ARD Orac,PH 6100.4070,JD3  ,,PH 6100.4070 C154,AC09569540
A bel-és kül-kereskedelem jogszabályai,,1991,Budapest,963-7890-66-1,hun,A szerkesztés lezárva: 1991.május 31,Kiadja az UNIÓ Lap- és Könyvkiadó Kereskedelmi Kft,,JD3  ,2412-INST,UNG-A,AC01397830
A betéti társaság alapítása és működése,"Gyuró, Ferencné",1992,Budapest,963-7691-20-0,hun,,Agrocent Kiadó,,JD3  ,7600-INST,UNG-E,AC01445640
