course_id,semester,name,roomcode,buildingname,start,end
0001,10W,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2010-10-11T16:30:00,2010-10-11T18:30:00
0001,10W,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2010-10-13T16:30:00,2010-10-13T18:30:00
0001,10W,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2010-10-18T16:30:00,2010-10-18T18:30:00
0001,10W,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2010-10-20T16:30:00,2010-10-20T18:30:00
0001,10W,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2010-10-25T16:30:00,2010-10-25T18:30:00
0001,10W,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2010-10-27T16:30:00,2010-10-27T18:30:00
0001,10W,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2010-11-03T16:30:00,2010-11-03T18:30:00
0001,10W,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2010-11-08T16:30:00,2010-11-08T18:30:00
0001,10W,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2010-11-10T16:30:00,2010-11-10T18:30:00
0001,10W,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2010-11-15T16:30:00,2010-11-15T18:30:00
0002,10W,Mathematik,H 0001 (UZA 3),UZA 3,2010-10-11T17:30:00,2010-10-11T19:30:00
0002,10W,Mathematik,H 0001 (UZA 3),UZA 3,2010-10-13T17:30:00,2010-10-13T19:30:00
0002,10W,Mathematik,H 0001 (UZA 3),UZA 3,2010-10-18T17:30:00,2010-10-18T19:30:00
0002,10W,Mathematik,H 0001 (UZA 3),UZA 3,2010-10-20T17:30:00,2010-10-20T19:30:00
0002,10W,Mathematik,H 0001 (UZA 3),UZA 3,2010-10-25T17:30:00,2010-10-25T19:30:00
0002,10W,Mathematik,H 0001 (UZA 3),UZA 3,2010-10-27T17:30:00,2010-10-27T19:30:00
0002,10W,Mathematik,H 0001 (UZA 3),UZA 3,2010-11-03T17:30:00,2010-11-03T19:30:00
0002,10W,Mathematik,H 0001 (UZA 3),UZA 3,2010-11-08T17:30:00,2010-11-08T19:30:00
0002,10W,Mathematik,H 0001 (UZA 3),UZA 3,2010-11-10T17:30:00,2010-11-10T19:30:00
0002,10W,Mathematik,H 0001 (UZA 3),UZA 3,2010-11-15T17:30:00,2010-11-15T19:30:00
0004,10W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2010-10-11T11:30:00,2010-10-11T14:00:00
0004,10W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2010-10-18T11:30:00,2010-10-18T14:00:00
0004,10W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2010-10-25T11:30:00,2010-10-25T14:00:00
0004,10W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2010-11-08T11:30:00,2010-11-08T14:00:00
0004,10W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2010-11-15T11:30:00,2010-11-15T14:00:00
0004,10W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2010-11-29T11:30:00,2010-11-29T14:00:00
0004,10W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2010-12-06T11:30:00,2010-12-06T14:00:00
0004,10W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2010-12-13T11:30:00,2010-12-13T14:00:00
0004,10W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2010-12-20T11:30:00,2010-12-20T14:00:00
0004,10W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2011-01-10T11:30:00,2011-01-10T14:00:00
0005,10W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR 5.43 (A),UZA 1,2010-10-13T11:30:00,2010-10-13T14:00:00
0005,10W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR 5.43 (A),UZA 1,2010-10-20T11:30:00,2010-10-20T14:00:00
0005,10W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR 5.43 (A),UZA 1,2010-10-27T11:30:00,2010-10-27T14:00:00
0005,10W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR 5.43 (A),UZA 1,2010-11-03T11:30:00,2010-11-03T14:00:00
0005,10W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR 5.43 (A),UZA 1,2010-11-10T11:30:00,2010-11-10T14:00:00
0005,10W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR 5.43 (A),UZA 1,2010-11-17T11:30:00,2010-11-17T14:00:00
0005,10W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR 5.43 (A),UZA 1,2010-12-01T11:30:00,2010-12-01T14:00:00
0005,10W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR 5.43 (A),UZA 1,2010-12-15T11:30:00,2010-12-15T14:00:00
0005,10W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR 5.43 (A),UZA 1,2010-12-22T11:30:00,2010-12-22T14:00:00
0005,10W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR 5.43 (A),UZA 1,2011-01-12T11:30:00,2011-01-12T14:00:00
0005,10W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR 5.45 (B),UZA 1,2011-01-19T11:30:00,2011-01-19T13:00:00
0006,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2010-10-12T11:15:00,2010-10-12T12:45:00
0006,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2010-10-19T11:15:00,2010-10-19T12:45:00
0006,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2010-11-02T11:15:00,2010-11-02T12:45:00
0006,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2010-11-09T11:15:00,2010-11-09T12:45:00
0006,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2010-11-16T11:15:00,2010-11-16T12:45:00
0006,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2010-11-23T11:15:00,2010-11-23T12:45:00
0006,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2010-11-30T11:15:00,2010-11-30T12:45:00
0006,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2010-12-07T11:15:00,2010-12-07T12:45:00
0006,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2010-12-14T11:15:00,2010-12-14T12:45:00
0006,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2010-12-21T11:15:00,2010-12-21T12:45:00
0006,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-01-11T11:15:00,2011-01-11T12:45:00
0006,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-01-18T11:15:00,2011-01-18T12:45:00
0006,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2011-01-25T11:15:00,2011-01-25T12:45:00
0007,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2010-10-15T11:30:00,2010-10-15T13:00:00
0007,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2010-10-22T11:30:00,2010-10-22T13:00:00
0007,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2010-10-29T11:30:00,2010-10-29T13:00:00
0007,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2010-11-05T11:30:00,2010-11-05T13:00:00
0007,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2010-11-12T11:30:00,2010-11-12T13:00:00
0007,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2010-11-19T11:30:00,2010-11-19T13:00:00
0007,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2010-11-26T11:30:00,2010-11-26T13:00:00
0007,10W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,SR D523 (Rathmayr),UZA 4,2010-12-03T11:30:00,2010-12-03T13:00:00
