course_id,semester,name,roomcode,buildingname,start,end
4001,24S,Marketing,TC.0.03 WIENER STÄDTISCHE,TC,2024-03-13T08:00:00,2024-03-13T11:00:00
4001,24S,Marketing,TC.0.03 WIENER STÄDTISCHE,TC,2024-03-20T08:00:00,2024-03-20T11:00:00
4001,24S,Marketing,TC.0.03 WIENER STÄDTISCHE,TC,2024-04-10T08:00:00,2024-04-10T11:00:00
4001,24S,Marketing,TC.0.03 WIENER STÄDTISCHE,TC,2024-04-17T08:00:00,2024-04-17T11:00:00
4002,24S,Marketing,TC.0.10 Audimax,TC,2024-05-15T08:00:00,2024-05-15T11:00:00
4002,24S,Marketing,TC.0.10 Audimax,TC,2024-05-22T08:00:00,2024-05-22T11:00:00
4002,24S,Marketing,TC.0.10 Audimax,TC,2024-05-29T08:00:00,2024-05-29T11:00:00
4002,24S,Marketing,TC.0.10 Audimax,TC,2024-06-05T08:00:00,2024-06-05T11:00:00
4003,24S,Betriebliche Informationssysteme I,Online-Einheit,Ohne Gebäude,2024-03-11T08:30:00,2024-03-11T11:00:00
4003,24S,Betriebliche Informationssysteme I,Online-Einheit,Ohne Gebäude,2024-03-18T08:30:00,2024-03-18T11:00:00
4003,24S,Betriebliche Informationssysteme I,Online-Einheit,Ohne Gebäude,2024-04-08T08:30:00,2024-04-08T11:00:00
4003,24S,Betriebliche Informationssysteme I,Online-Einheit,Ohne Gebäude,2024-04-15T08:30:00,2024-04-15T11:00:00
4003,24S,Betriebliche Informationssysteme I,Online-Einheit,Ohne Gebäude,2024-04-22T08:30:00,2024-04-22T11:00:00
4006,24S,Mathematik,TC.0.10 Audimax,TC,2024-03-13T14:00:00,2024-03-13T16:30:00
4006,24S,Mathematik,TC.0.10 Audimax,TC,2024-03-18T14:00:00,2024-03-18T16:30:00
4006,24S,Mathematik,TC.0.10 Audimax,TC,2024-03-20T14:00:00,2024-03-20T16:30:00
4006,24S,Mathematik,TC.0.10 Audimax,TC,2024-04-08T14:00:00,2024-04-08T16:30:00
4006,24S,Mathematik,TC.0.10 Audimax,TC,2024-04-10T14:00:00,2024-04-10T16:30:00
4006,24S,Mathematik,TC.0.10 Audimax,TC,2024-04-15T14:00:00,2024-04-15T16:30:00
4006,24S,Mathematik,TC.0.10 Audimax,TC,2024-04-17T14:00:00,2024-04-17T16:30:00
4006,24S,Mathematik,TC.0.10 Audimax,TC,2024-04-22T14:00:00,2024-04-22T16:30:00
4006,24S,Mathematik,TC.0.10 Audimax,TC,2024-04-24T14:00:00,2024-04-24T16:30:00
4006,24S,Mathematik,TC.0.10 Audimax,TC,2024-04-29T14:00:00,2024-04-29T16:30:00
4008,24S,Statistik,TC.0.02,TC,2024-03-11T08:00:00,2024-03-11T10:30:00
4008,24S,Statistik,TC.0.02,TC,2024-03-13T08:00:00,2024-03-13T10:30:00
4008,24S,Statistik,TC.0.02,TC,2024-03-18T08:00:00,2024-03-18T10:30:00
4008,24S,Statistik,TC.0.02,TC,2024-03-20T08:00:00,2024-03-20T10:30:00
4008,24S,Statistik,TC.0.02,TC,2024-04-08T08:00:00,2024-04-08T10:30:00
4008,24S,Statistik,TC.0.02,TC,2024-04-10T08:00:00,2024-04-10T10:30:00
4008,24S,Statistik,TC.0.02,TC,2024-04-15T08:00:00,2024-04-15T10:30:00
4008,24S,Statistik,TC.0.02,TC,2024-04-17T08:00:00,2024-04-17T10:30:00
4008,24S,Statistik,TC.0.02,TC,2024-04-22T08:00:00,2024-04-22T10:30:00
4008,24S,Statistik,TC.0.02,TC,2024-04-24T08:00:00,2024-04-24T10:30:00
4009,24S,Statistik,TC.0.02,TC,2024-03-11T17:00:00,2024-03-11T19:30:00
4009,24S,Statistik,TC.0.02,TC,2024-03-13T17:00:00,2024-03-13T19:30:00
4009,24S,Statistik,TC.0.02,TC,2024-03-18T17:00:00,2024-03-18T19:30:00
4009,24S,Statistik,TC.0.02,TC,2024-03-20T17:00:00,2024-03-20T19:30:00
4009,24S,Statistik,TC.0.02,TC,2024-04-08T17:00:00,2024-04-08T19:30:00
4009,24S,Statistik,TC.0.02,TC,2024-04-10T17:00:00,2024-04-10T19:30:00
4009,24S,Statistik,TC.0.02,TC,2024-04-15T17:00:00,2024-04-15T19:30:00
4009,24S,Statistik,TC.0.02,TC,2024-04-17T17:00:00,2024-04-17T19:30:00
4009,24S,Statistik,TC.0.02,TC,2024-04-22T17:00:00,2024-04-22T19:30:00
4009,24S,Statistik,TC.0.02,TC,2024-04-24T17:00:00,2024-04-24T19:30:00
4010,24S,Statistik,TC.0.02,TC,2024-03-12T10:30:00,2024-03-12T13:00:00
4010,24S,Statistik,TC.0.02,TC,2024-03-14T10:30:00,2024-03-14T13:00:00
4010,24S,Statistik,TC.0.02,TC,2024-03-19T10:30:00,2024-03-19T13:00:00
4010,24S,Statistik,TC.0.02,TC,2024-03-21T10:30:00,2024-03-21T13:00:00
4010,24S,Statistik,TC.0.02,TC,2024-04-09T10:30:00,2024-04-09T13:00:00
4010,24S,Statistik,TC.0.02,TC,2024-04-11T10:30:00,2024-04-11T13:00:00
4010,24S,Statistik,TC.0.02,TC,2024-04-16T10:30:00,2024-04-16T13:00:00
4010,24S,Statistik,TC.0.02,TC,2024-04-18T10:30:00,2024-04-18T13:00:00
4010,24S,Statistik,TC.0.02,TC,2024-04-23T10:30:00,2024-04-23T13:00:00
4010,24S,Statistik,TC.0.02,TC,2024-04-25T10:30:00,2024-04-25T13:00:00
4011,24S,Statistik,TC.0.02,TC,2024-03-12T14:30:00,2024-03-12T17:00:00
4011,24S,Statistik,TC.0.02,TC,2024-03-14T14:30:00,2024-03-14T17:00:00
4011,24S,Statistik,TC.0.02,TC,2024-03-19T14:30:00,2024-03-19T17:00:00
4011,24S,Statistik,TC.0.02,TC,2024-03-21T14:30:00,2024-03-21T17:00:00
4011,24S,Statistik,TC.0.02,TC,2024-04-09T14:30:00,2024-04-09T17:00:00
4011,24S,Statistik,TC.0.02,TC,2024-04-11T14:30:00,2024-04-11T17:00:00
4011,24S,Statistik,TC.0.02,TC,2024-04-16T14:30:00,2024-04-16T17:00:00
4011,24S,Statistik,TC.0.02,TC,2024-04-18T14:30:00,2024-04-18T17:00:00
4011,24S,Statistik,TC.0.02,TC,2024-04-23T14:30:00,2024-04-23T17:00:00
4011,24S,Statistik,TC.0.02,TC,2024-04-25T14:30:00,2024-04-25T17:00:00
4012,24S,Statistik,TC.0.02,TC,2024-05-13T08:00:00,2024-05-13T10:30:00
4012,24S,Statistik,TC.0.02,TC,2024-05-15T08:00:00,2024-05-15T10:30:00
4012,24S,Statistik,TC.0.02,TC,2024-05-22T08:00:00,2024-05-22T10:30:00
4012,24S,Statistik,TC.0.02,TC,2024-05-27T08:00:00,2024-05-27T10:30:00
4012,24S,Statistik,TC.0.02,TC,2024-05-29T08:00:00,2024-05-29T10:30:00
4012,24S,Statistik,TC.0.02,TC,2024-06-03T08:00:00,2024-06-03T10:30:00
4012,24S,Statistik,TC.0.02,TC,2024-06-05T08:00:00,2024-06-05T10:30:00
4012,24S,Statistik,TC.0.02,TC,2024-06-10T08:00:00,2024-06-10T10:30:00
4012,24S,Statistik,TC.0.02,TC,2024-06-12T08:00:00,2024-06-12T10:30:00
4012,24S,Statistik,TC.0.02,TC,2024-06-17T08:00:00,2024-06-17T10:30:00
4013,24S,Statistik,TC.0.02,TC,2024-05-14T13:00:00,2024-05-14T15:30:00
4013,24S,Statistik,TC.0.02,TC,2024-05-16T13:00:00,2024-05-16T15:30:00
4013,24S,Statistik,TC.0.02,TC,2024-05-21T13:00:00,2024-05-21T15:30:00
4013,24S,Statistik,TC.0.02,TC,2024-05-23T13:00:00,2024-05-23T15:30:00
4013,24S,Statistik,TC.0.02,TC,2024-05-28T13:00:00,2024-05-28T15:30:00
4013,24S,Statistik,TC.0.02,TC,2024-06-04T13:00:00,2024-06-04T15:30:00
4013,24S,Statistik,TC.0.02,TC,2024-06-06T13:00:00,2024-06-06T15:30:00
4013,24S,Statistik,TC.0.02,TC,2024-06-11T13:00:00,2024-06-11T15:30:00
4013,24S,Statistik,TC.0.02,TC,2024-06-13T13:00:00,2024-06-13T15:30:00
4013,24S,Statistik,TC.0.02,TC,2024-06-18T13:00:00,2024-06-18T15:30:00
4015,24S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,TC.4.04,TC,2024-03-13T12:00:00,2024-03-13T14:00:00
4015,24S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,TC.4.04,TC,2024-03-20T12:00:00,2024-03-20T14:00:00
4015,24S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,TC.4.04,TC,2024-04-10T12:00:00,2024-04-10T14:00:00
4015,24S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,TC.4.04,TC,2024-04-17T12:00:00,2024-04-17T14:00:00
4015,24S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,TC.4.04,TC,2024-04-24T12:00:00,2024-04-24T14:00:00
4015,24S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,TC.4.04,TC,2024-05-08T12:00:00,2024-05-08T14:00:00
4015,24S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,TC.4.04,TC,2024-05-15T12:00:00,2024-05-15T14:00:00
4015,24S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,TC.4.04,TC,2024-05-22T12:00:00,2024-05-22T14:00:00
4015,24S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,TC.4.04,TC,2024-05-29T12:00:00,2024-05-29T14:00:00
4015,24S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,TC.4.04,TC,2024-06-05T12:00:00,2024-06-05T14:00:00
4015,24S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,TC.4.04,TC,2024-06-12T12:00:00,2024-06-12T14:00:00
4015,24S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch,TC.4.04,TC,2024-06-19T12:00:00,2024-06-19T14:00:00
4016,24S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,D2.0.330,D2,2024-03-14T08:30:00,2024-03-14T11:00:00
4016,24S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,D2.0.330,D2,2024-03-21T08:30:00,2024-03-21T11:00:00
4016,24S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,D2.0.330,D2,2024-04-11T08:30:00,2024-04-11T11:00:00
4016,24S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.5.28,TC,2024-04-18T08:00:00,2024-04-18T10:30:00
4016,24S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,D5.1.003,D5,2024-04-25T08:00:00,2024-04-25T10:30:00
4016,24S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.4.12,TC,2024-05-02T08:30:00,2024-05-02T11:00:00
4016,24S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.3.12,TC,2024-05-16T08:30:00,2024-05-16T11:00:00
4016,24S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,D2.0.330,D2,2024-05-23T08:30:00,2024-05-23T11:00:00
4016,24S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.5.14,TC,2024-06-06T08:30:00,2024-06-06T11:00:00
4016,24S,Fremdsprachliche Wirtschaftskommunikation II - Französisch,TC.5.18,TC,2024-06-13T08:30:00,2024-06-13T11:00:00
4017,24S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch,TC.5.12,TC,2024-03-14T12:00:00,2024-03-14T14:30:00
