course_id,semester,name,roomcode,buildingname,start,end
0006,06W,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2006-11-27T14:30:00,2006-11-27T17:00:00
0006,06W,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2006-11-29T14:30:00,2006-11-29T17:00:00
0006,06W,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2006-12-04T14:30:00,2006-12-04T17:00:00
0006,06W,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2006-12-06T14:30:00,2006-12-06T17:00:00
0006,06W,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2006-12-11T14:30:00,2006-12-11T17:00:00
0006,06W,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2006-12-13T14:30:00,2006-12-13T17:00:00
0006,06W,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2006-12-18T14:30:00,2006-12-18T17:00:00
0006,06W,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2006-12-20T14:30:00,2006-12-20T17:00:00
0006,06W,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2007-01-08T14:30:00,2007-01-08T17:00:00
0006,06W,Grundlagen der Volkswirtschaftslehre I,H 0.4 (B/C),UZA 1,2007-01-10T14:30:00,2007-01-10T17:00:00
0010,06W,Mathematik,H 2004 (UZA 3),UZA 3,2006-11-27T18:00:00,2006-11-27T20:30:00
0010,06W,Mathematik,H 2004 (UZA 3),UZA 3,2006-11-29T18:00:00,2006-11-29T20:30:00
0010,06W,Mathematik,H 2004 (UZA 3),UZA 3,2006-12-04T18:00:00,2006-12-04T20:30:00
0010,06W,Mathematik,H 2004 (UZA 3),UZA 3,2006-12-06T18:00:00,2006-12-06T20:30:00
0010,06W,Mathematik,H 2004 (UZA 3),UZA 3,2006-12-11T18:00:00,2006-12-11T20:30:00
0010,06W,Mathematik,H 2004 (UZA 3),UZA 3,2006-12-13T18:00:00,2006-12-13T20:30:00
0010,06W,Mathematik,H 2004 (UZA 3),UZA 3,2006-12-18T18:00:00,2006-12-18T20:30:00
0010,06W,Mathematik,H 2004 (UZA 3),UZA 3,2006-12-20T18:00:00,2006-12-20T20:30:00
0010,06W,Mathematik,H 2004 (UZA 3),UZA 3,2007-01-08T18:00:00,2007-01-08T20:30:00
0010,06W,Mathematik,H 2004 (UZA 3),UZA 3,2007-01-10T18:00:00,2007-01-10T20:30:00
0013,06W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2006-10-10T09:00:00,2006-10-10T11:30:00
0013,06W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2006-10-12T09:00:00,2006-10-12T11:30:00
0013,06W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2006-10-17T09:00:00,2006-10-17T11:30:00
0013,06W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2006-10-19T09:00:00,2006-10-19T11:30:00
0013,06W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2006-10-24T09:00:00,2006-10-24T11:30:00
0013,06W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2006-10-31T09:00:00,2006-10-31T11:30:00
0013,06W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2006-11-02T09:00:00,2006-11-02T11:30:00
0013,06W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2006-11-07T09:00:00,2006-11-07T11:30:00
0013,06W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2006-11-09T09:00:00,2006-11-09T11:30:00
0013,06W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2006-11-14T09:00:00,2006-11-14T11:30:00
0014,06W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2006-11-28T09:00:00,2006-11-28T11:30:00
0014,06W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2006-11-30T09:00:00,2006-11-30T11:30:00
0014,06W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2006-12-05T09:00:00,2006-12-05T11:30:00
0014,06W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2006-12-07T09:00:00,2006-12-07T11:30:00
0014,06W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2006-12-12T09:00:00,2006-12-12T11:30:00
0014,06W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2006-12-14T09:00:00,2006-12-14T11:30:00
0014,06W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2006-12-19T09:00:00,2006-12-19T11:30:00
0014,06W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2006-12-21T09:00:00,2006-12-21T11:30:00
0014,06W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2007-01-09T09:00:00,2007-01-09T11:30:00
0014,06W,Wirtschaftskommunikation I - Englisch,H 2.24 (B),UZA 1,2007-01-11T09:00:00,2007-01-11T11:30:00
0015,06W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2006-10-13T15:00:00,2006-10-13T17:00:00
0015,06W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2006-10-20T15:00:00,2006-10-20T17:00:00
