course_id,semester,name,roomcode,buildingname,start,end
0001,12W,Reservierung Kolpinghaus,H IX (Kolpinghaus),Kolpinghaus,2012-12-07T08:00:00,2012-12-07T22:15:00
0001,12W,Reservierung Kolpinghaus,H IX (Kolpinghaus),Kolpinghaus,2012-12-12T08:00:00,2012-12-12T22:15:00
0001,12W,Reservierung Kolpinghaus,H X (Kolpinghaus),Kolpinghaus,2012-12-18T16:00:00,2012-12-18T22:15:00
0001,12W,Reservierung Kolpinghaus,H IX (Kolpinghaus),Kolpinghaus,2013-01-25T08:00:00,2013-01-25T22:00:00
0002,12W,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2012-10-08T10:30:00,2012-10-08T12:30:00
0002,12W,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2012-10-10T10:30:00,2012-10-10T12:30:00
0002,12W,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2012-10-15T10:30:00,2012-10-15T12:30:00
0002,12W,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2012-10-17T10:30:00,2012-10-17T12:30:00
0002,12W,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2012-10-22T10:30:00,2012-10-22T12:30:00
0002,12W,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2012-10-24T10:30:00,2012-10-24T12:30:00
0002,12W,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2012-10-29T10:30:00,2012-10-29T12:30:00
0002,12W,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2012-10-31T10:30:00,2012-10-31T12:30:00
0002,12W,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2012-11-05T10:30:00,2012-11-05T12:30:00
0002,12W,Grundlagen der Volkswirtschaftslehre,Audi-Max.,UZA 1,2012-11-07T10:30:00,2012-11-07T12:30:00
0003,12W,Mathematik,Audi-Max.,UZA 1,2012-10-08T14:30:00,2012-10-08T16:30:00
0003,12W,Mathematik,H 0.3 (C/D),UZA 1,2012-10-08T14:30:00,2012-10-08T16:30:00
0003,12W,Mathematik,Audi-Max.,UZA 1,2012-10-10T14:30:00,2012-10-10T16:30:00
0003,12W,Mathematik,Audi-Max.,UZA 1,2012-10-15T14:30:00,2012-10-15T16:30:00
0003,12W,Mathematik,Audi-Max.,UZA 1,2012-10-17T14:30:00,2012-10-17T16:30:00
0003,12W,Mathematik,Audi-Max.,UZA 1,2012-10-22T14:30:00,2012-10-22T16:30:00
0003,12W,Mathematik,Audi-Max.,UZA 1,2012-10-24T14:30:00,2012-10-24T16:30:00
0003,12W,Mathematik,Audi-Max.,UZA 1,2012-10-29T14:30:00,2012-10-29T16:30:00
0003,12W,Mathematik,Audi-Max.,UZA 1,2012-10-31T14:30:00,2012-10-31T16:30:00
0003,12W,Mathematik,Audi-Max.,UZA 1,2012-11-05T14:30:00,2012-11-05T16:30:00
0003,12W,Mathematik,Audi-Max.,UZA 1,2012-11-07T14:30:00,2012-11-07T16:30:00
0004,12W,Fremdsprachliche Wirtschaftskommunikation I - Russisch,SR D523 (Rathmayr),UZA 4,2012-10-10T11:30:00,2012-10-10T14:00:00
0004,12W,Fremdsprachliche Wirtschaftskommunikation I - Russisch,SR D523 (Rathmayr),UZA 4,2012-10-17T11:30:00,2012-10-17T14:00:00
0004,12W,Fremdsprachliche Wirtschaftskommunikation I - Russisch,SR D523 (Rathmayr),UZA 4,2012-10-24T11:30:00,2012-10-24T14:00:00
0004,12W,Fremdsprachliche Wirtschaftskommunikation I - Russisch,SR D523 (Rathmayr),UZA 4,2012-10-31T11:30:00,2012-10-31T14:00:00
0004,12W,Fremdsprachliche Wirtschaftskommunikation I - Russisch,SR D523 (Rathmayr),UZA 4,2012-11-07T11:30:00,2012-11-07T14:00:00
0004,12W,Fremdsprachliche Wirtschaftskommunikation I - Russisch,SR D523 (Rathmayr),UZA 4,2012-11-28T11:30:00,2012-11-28T14:00:00
0004,12W,Fremdsprachliche Wirtschaftskommunikation I - Russisch,SR D523 (Rathmayr),UZA 4,2012-12-05T11:30:00,2012-12-05T14:00:00
0004,12W,Fremdsprachliche Wirtschaftskommunikation I - Russisch,SR D523 (Rathmayr),UZA 4,2012-12-12T11:30:00,2012-12-12T14:00:00
0004,12W,Fremdsprachliche Wirtschaftskommunikation I - Russisch,SR D523 (Rathmayr),UZA 4,2012-12-19T11:30:00,2012-12-19T14:00:00
0004,12W,Fremdsprachliche Wirtschaftskommunikation I - Russisch,SR D523 (Rathmayr),UZA 4,2013-01-09T11:30:00,2013-01-09T14:00:00
0005,12W,Fremdsprachliche Wirtschaftskommunikation I - Tschechisch,SR B205 (UZA 4),UZA 4,2012-10-10T11:30:00,2012-10-10T14:00:00
0005,12W,Fremdsprachliche Wirtschaftskommunikation I - Tschechisch,SR B205 (UZA 4),UZA 4,2012-10-17T11:30:00,2012-10-17T14:00:00
0005,12W,Fremdsprachliche Wirtschaftskommunikation I - Tschechisch,SR B205 (UZA 4),UZA 4,2012-10-24T11:30:00,2012-10-24T14:00:00
0005,12W,Fremdsprachliche Wirtschaftskommunikation I - Tschechisch,SR B205 (UZA 4),UZA 4,2012-10-31T11:30:00,2012-10-31T14:00:00
0005,12W,Fremdsprachliche Wirtschaftskommunikation I - Tschechisch,SR B205 (UZA 4),UZA 4,2012-11-07T11:30:00,2012-11-07T14:00:00
0005,12W,Fremdsprachliche Wirtschaftskommunikation I - Tschechisch,SR B205 (UZA 4),UZA 4,2012-11-28T11:30:00,2012-11-28T14:00:00
0005,12W,Fremdsprachliche Wirtschaftskommunikation I - Tschechisch,SR B205 (UZA 4),UZA 4,2012-12-05T11:30:00,2012-12-05T14:00:00
0005,12W,Fremdsprachliche Wirtschaftskommunikation I - Tschechisch,SR B205 (UZA 4),UZA 4,2012-12-12T11:30:00,2012-12-12T14:00:00
0005,12W,Fremdsprachliche Wirtschaftskommunikation I - Tschechisch,SR B205 (UZA 4),UZA 4,2012-12-19T11:30:00,2012-12-19T14:00:00
0005,12W,Fremdsprachliche Wirtschaftskommunikation I - Tschechisch,SR B205 (UZA 4),UZA 4,2013-01-09T11:30:00,2013-01-09T14:00:00
0005,12W,Fremdsprachliche Wirtschaftskommunikation I - Tschechisch,SR B205 (UZA 4),UZA 4,2013-01-16T11:30:00,2013-01-16T14:00:00
