course_id,semester,name
0002,02W,Marketing I
0003,02W,Prüfungen I.+II.Dip.ABWL
0004,02W,"Prüfung ABWL  PS Personal, Führung, Org. /alte Studord."
0005,02W,Marketing I
0006,02W,Marketing I
0007,02W,Marketing I
0012,02W,Computational Intelligence in Finance
0013,02W,Optionen
0014,02W,Controlling II
0015,02W,Kapitalmarktsynergetik
0016,02W,Elektronische Handelsplattformen
0017,02W,Unternehmensführung
0019,02W,Methoden I - BW
0020,02W,Investition und Finanzierung I
0022,02W,Einführung in die Marktforschung
0023,02W,Sozialkompetenztraining
0024,02W,Austria-Illinois Austauschprogramm II
0026,02W,Grundkonzepte der Betriebswirtschaftslehre einschließlich der wissenschaftstheoretischen Grundlagen
0027,02W,Proseminar aus ABWL für Volkswirte
0028,02W,Austria-Illinois Austauschprogramm III
0029,02W,"Proseminar aus Personal, Führung und Organisation"
0031,02W,"Beschaffung, Lagerung, Produktion"
0032,02W,Seminar aus Konjunktur- und Arbeitsmarktpolitik in der Europäischen Union
0034,02W,Proseminar aus Investition und Finanzierung I
0041,02W,Geld- und Währungstheorie und -politik
0042,02W,Allgemeine Wirtschaftspolitik
0043,02W,"Beschaffung, Lagerung, Produktion"
0055,02W,Ausgewählte Fragen der tschechischen Wirtschaft
0056,02W,Verhandeln mit TschechInnen
0057,02W,Präsentationstechnik Tschechisch
0061,02W,Seminar aus Industrieökonomie
0068,02W,Proseminar aus Mikro- und Makroökonomik
0069,02W,Sektorales Marketing
0072,02W,Formen der Organisation
0093,02W,Proseminar aus Investition und Finanzierung I
0098,02W,Investition und Finanzierung I
0099,02W,E-Commerce und Neue Medien
0105,02W,Proseminar I: Soziologische Theorie und wirtschaftliche Praxis
0106,02W,Proseminar II: Medien und Gesellschaft
0108,02W,"Proseminar aus Beschaffung, Lagerung, Produktion"
0109,02W,"Proseminar aus Beschaffung, Lagerung, Produktion"
0110,02W,"Proseminar aus Beschaffung, Lagerung, Produktion"
0115,02W,"Proseminar aus Beschaffung, Lagerung, Produktion"
0116,02W,"Proseminar aus Beschaffung, Lagerung, Produktion"
0117,02W,"Proseminar aus Beschaffung, Lagerung, Produktion"
0126,02W,Seminar für  Diplomand/inn/en
0129,02W,"Proseminar Beschaffung, Lagerung, Produktion"
0130,02W,"Proseminar aus Beschaffung, Lagerung, Produktion"
0131,02W,Verfassungs- und Allgemeines Verwaltungsrecht I mit besonderer Berücksichtigung der Institutionen der Wirtschaftsverwaltung
0134,02W,Proseminar aus Verfassungs- und Verwaltungsrecht (Gesetzgebungsverfahren der EU und Österreichs)
0135,02W,Austria-Illinois Austauschprogramm I
0136,02W,Local and Regional Development
0137,02W,Logistik
0138,02W,Objektorientierte Entwicklung von Internet-Anwendung (002)
0139,02W,Objekt-Orientiertes Design und Systementwicklung (001)
0141,02W,Grammatikübungen für den 2. Studienabschnitt
0142,02W,Seminar aus Wirtschaftsinformatik
0143,02W,Proseminar aus Neue Medien
0145,02W,Betriebswirtschaftslehre der Industrie III: Investitionsrechnungstheorie
0146,02W,Stadt und Umwelt
0147,02W,Vertiefungsvorlesung Energie und Umwelt
0148,02W,Repetitorium aus Allgemeiner Betriebswirtschaftslehre: Buchhaltung und Bilanzierung II
0206,02W,Seminar aus Informationswirtschaft
0207,02W,Vorlesung aus Allgemeiner Betriebswirtschaftslehre: Unternehmensführung und Personal
0208,02W,Personalcontrolling
0209,02W,Übung Personalführung
0213,02W,Übung aus Österreichischem Finanzrecht
0214,02W,Übung aus österreichischem Finanzrecht
0216,02W,Wirtschaftsstandort und Regionalentwicklung
0217,02W,Ost-West-Projektseminar
0218,02W,Privatissimum aus Raumplanung
0219,02W,Umweltökonomie
0220,02W,Grundlagen der Umweltökonomik und -politik
0223,02W,Proseminar aus Umweltökonomik
0225,02W,"Proseminar aus Beschaffung, Lagerung, Produktion"
0226,02W,"Proseminar aus Beschaffung, Lagerung, Produktion"
0227,02W,"Proseminar aus Beschaffung, Lagerung, Produktion"
0230,02W,Einführung in die Kontinentalphilosophie der Gegenwart
0231,02W,"A critical survey of the main ideas of American pragmatism: reading and discussion of texts by John Dewey, William James and Charles S. Peirce"
0232,02W,Privatissimum VR China:
0233,02W,Einführung in das wissenschaftliche Arbeiten I
0234,02W,CREDO: Comparative Regional Economic Development Overview
0236,02W,C-CLIP: Comparative Corporate Location Incentive Policies
0238,02W,Wirtschaftsdeutsch III
0239,02W,Wirtschaftsdeutsch IV
0240,02W,Wirtschaftsdeutsch V
0241,02W,Wirtschaftsdeutsch II
0242,02W,East-West-Projektseminar
0243,02W,Elektronische Datenverarbeitung
0244,02W,Elektronische Datenverarbeitung
0245,02W,Elektronische Datenverarbeitung
0246,02W,Elektronische Datenverarbeitung
0247,02W,Elektronische Datenverarbeitung
0248,02W,Elektronische Datenverarbeitung
0249,02W,Elektronische Datenverarbeitung
0251,02W,Elektronische Datenverarbeitung
0252,02W,Elektronische Datenverarbeitung
0253,02W,Entwicklung kollaborativer WEB-Plattformen
0256,02W,Elektronische Datenverarbeitung
0257,02W,Forschungsschwerpunkt: Open Source
0260,02W,Elektronische Datenverarbeitung
0261,02W,Elektronische Datenverarbeitung
0262,02W,Elektronische Datenverarbeitung
0263,02W,Elektronische Datenverarbeitung
0264,02W,Elektronische Datenverarbeitung
