course_id,org_id
0005,3829
0006,3804
0007,3257
0008,3257
0009,3257
0010,3257
0011,3262
0012,3832
0016,3272
0017,3337
0018,3337
0019,3337
0020,3337
0022,3337
0025,3421
0027,3421
0029,3337
0035,3847
0036,3435
0037,3241
0037,3892
0041,3833
0041,3259
0041,3807
0043,3275
0043,3251
0044,3833
0044,3259
0046,3812
0047,3812
0047,3798
0048,3252
0049,3813
0050,3813
0051,3318
0052,3318
0054,3246
0054,3335
0054,3784
0054,3993
0054,3822
0055,3246
0055,3335
0055,3784
0055,3993
0055,3822
0057,3337
0058,3337
0059,3337
0060,3337
0061,3337
0062,3337
0063,3337
0064,3337
0065,3337
0066,3337
0067,3337
0068,3337
0069,3257
0070,3337
0071,3337
0072,3464
0072,3993
0072,3987
0073,3987
0074,3816
0080,3960
0080,3248
0080,3820
0082,3832
0083,3832
0084,3832
0085,3832
0090,3813
0091,3338
0097,3811
0098,3322
0099,3337
0104,3811
0104,3268
0109,3337
0117,3246
0117,3822
0117,3335
0122,3993
0122,4002
0122,4012
0123,3993
0123,3795
0123,3334
0124,3684
0124,3334
0125,3832
0126,3335
0128,3360
0132,3848
0133,3993
0133,3847
0137,3288
0138,3252
0139,3259
0139,3951
0140,3252
0144,3832
0145,3847
0146,3337
0147,3337
0148,3337
0149,3488
0150,3488
0152,3246
0152,3822
0152,3335
0153,3784
0153,3993
0153,3822
0155,3938
0155,3892
0156,3252
0157,3489
0157,4019
0157,3820
0158,3335
0159,3831
0160,3241
0160,3892
0163,3241
0163,3892
0164,3276
0167,3252
0167,3870
0168,3938
0170,3337
0174,3993
0174,3847
0175,3338
0178,3812
0183,3259
0183,3807
0185,3833
0185,3259
0186,3938
0187,3337
0188,3337
0189,3488
0190,3241
0192,3276
0195,3337
0197,3335
0201,3360
0204,3251
0205,3812
0205,3798
0206,3252
0209,3832
0215,3252
0215,3870
0217,3832
0218,3257
0220,3714
0220,3615
0220,3628
0220,3671
0221,3714
0221,3671
0221,3628
0221,3615
0223,3993
0223,3714
0226,3337
0228,3312
0231,3848
0231,3797
0231,3791
0233,3848
0237,3451
0238,3945
0238,3451
0240,3241
0240,3993
0243,3438
0245,3318
0246,3251
0247,3938
0250,3259
0252,3259
0255,3276
0256,3276
0262,3818
0263,3819
0264,3819
0264,3870
0265,3819
0266,3819
0266,3870
0268,3819
0268,3870
0269,3819
0269,3870
0274,3832
0278,3824
0278,3938
0278,3799
0280,3421
0282,3938
0283,3289
0283,3421
0284,3938
0285,3289
0285,3421
0286,3421
0286,3822
0287,3421
0294,3433
0295,3321
0297,3433
0300,3675
0300,3892
0300,3325
0300,3366
0301,3282
0305,3257
0310,3257
0313,3337
0314,3337
