course_id,semester,name,roomcode,buildingname,start,end
0001,09W,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2009-10-12T11:30:00,2009-10-12T14:00:00
0001,09W,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2009-10-14T11:30:00,2009-10-14T14:00:00
0001,09W,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2009-10-19T11:30:00,2009-10-19T14:00:00
0001,09W,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2009-10-21T11:30:00,2009-10-21T14:00:00
0001,09W,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2009-10-28T11:30:00,2009-10-28T14:00:00
0001,09W,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2009-11-02T11:30:00,2009-11-02T14:00:00
0001,09W,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2009-11-04T11:30:00,2009-11-04T14:00:00
0001,09W,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2009-11-09T11:30:00,2009-11-09T14:00:00
0001,09W,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2009-11-11T11:30:00,2009-11-11T14:00:00
0001,09W,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2009-11-16T11:30:00,2009-11-16T14:00:00
0002,09W,Mathematik,H 0001 (UZA 3),UZA 3,2009-10-12T09:00:00,2009-10-12T11:30:00
0002,09W,Mathematik,H 0001 (UZA 3),UZA 3,2009-10-14T09:00:00,2009-10-14T11:30:00
0002,09W,Mathematik,H 0001 (UZA 3),UZA 3,2009-10-19T09:00:00,2009-10-19T11:30:00
0002,09W,Mathematik,H 0001 (UZA 3),UZA 3,2009-10-21T09:00:00,2009-10-21T11:30:00
0002,09W,Mathematik,H 0001 (UZA 3),UZA 3,2009-10-28T09:00:00,2009-10-28T11:30:00
0002,09W,Mathematik,H 0001 (UZA 3),UZA 3,2009-11-02T09:00:00,2009-11-02T11:30:00
0002,09W,Mathematik,H 0001 (UZA 3),UZA 3,2009-11-04T09:00:00,2009-11-04T11:30:00
0002,09W,Mathematik,H 0001 (UZA 3),UZA 3,2009-11-09T09:00:00,2009-11-09T11:30:00
0002,09W,Mathematik,H 0001 (UZA 3),UZA 3,2009-11-11T09:00:00,2009-11-11T11:30:00
0002,09W,Mathematik,H 0001 (UZA 3),UZA 3,2009-11-16T09:00:00,2009-11-16T11:30:00
0003,09W,Wirtschaftskommunikation I - Englisch,H X (Kolpinghaus),Kolpinghaus,2009-10-16T15:30:00,2009-10-16T18:00:00
0003,09W,Wirtschaftskommunikation I - Englisch,H X (Kolpinghaus),Kolpinghaus,2009-10-23T15:30:00,2009-10-23T18:00:00
0003,09W,Wirtschaftskommunikation I - Englisch,H X (Kolpinghaus),Kolpinghaus,2009-10-30T15:30:00,2009-10-30T18:00:00
0003,09W,Wirtschaftskommunikation I - Englisch,H X (Kolpinghaus),Kolpinghaus,2009-11-06T15:30:00,2009-11-06T18:00:00
0003,09W,Wirtschaftskommunikation I - Englisch,H X (Kolpinghaus),Kolpinghaus,2009-11-13T15:30:00,2009-11-13T18:00:00
0003,09W,Wirtschaftskommunikation I - Englisch,H X (Kolpinghaus),Kolpinghaus,2009-11-20T15:30:00,2009-11-20T18:00:00
0003,09W,Wirtschaftskommunikation I - Englisch,H X (Kolpinghaus),Kolpinghaus,2009-12-11T15:30:00,2009-12-11T18:00:00
0003,09W,Wirtschaftskommunikation I - Englisch,H X (Kolpinghaus),Kolpinghaus,2009-12-18T15:30:00,2009-12-18T18:00:00
0003,09W,Wirtschaftskommunikation I - Englisch,H X (Kolpinghaus),Kolpinghaus,2010-01-15T15:30:00,2010-01-15T18:00:00
0003,09W,Wirtschaftskommunikation I - Englisch,H X (Kolpinghaus),Kolpinghaus,2010-01-22T15:30:00,2010-01-22T18:00:00
0004,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-10-14T11:30:00,2009-10-14T14:00:00
0004,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-10-21T11:30:00,2009-10-21T14:00:00
0004,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-10-28T11:30:00,2009-10-28T14:00:00
0004,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-11-04T11:30:00,2009-11-04T14:00:00
0004,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-11-11T11:30:00,2009-11-11T14:00:00
0004,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-12-02T11:30:00,2009-12-02T14:00:00
0004,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-12-09T11:30:00,2009-12-09T14:00:00
0004,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-12-16T11:30:00,2009-12-16T14:00:00
0004,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2009-12-23T11:30:00,2009-12-23T14:00:00
0004,09W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2010-01-13T11:30:00,2010-01-13T14:00:00
