course_id,semester,name,roomcode,buildingname,start,end
0001,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-01T08:00:00,2013-10-01T12:00:00
0001,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-03T08:00:00,2013-10-03T12:00:00
0001,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-17T08:00:00,2013-10-17T10:30:00
0001,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-24T08:00:00,2013-10-24T10:30:00
0001,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-31T08:00:00,2013-10-31T10:30:00
0001,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-11-07T08:00:00,2013-11-07T10:30:00
0001,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-11-14T08:00:00,2013-11-14T10:30:00
0002,13W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2013-10-01T08:00:00,2013-10-01T12:00:00
0002,13W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2013-10-03T08:00:00,2013-10-03T12:00:00
0002,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-17T08:00:00,2013-10-17T10:30:00
0002,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-24T08:00:00,2013-10-24T10:30:00
0002,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-31T08:00:00,2013-10-31T10:30:00
0002,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-11-07T08:00:00,2013-11-07T10:30:00
0002,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-11-14T08:00:00,2013-11-14T10:30:00
0003,13W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2013-10-01T08:00:00,2013-10-01T12:00:00
0003,13W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2013-10-03T08:00:00,2013-10-03T12:00:00
0003,13W,Grundlagen der Volkswirtschaftslehre,TC.0.01 ERSTE,TC,2013-10-17T08:00:00,2013-10-17T10:30:00
0003,13W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2013-10-24T08:00:00,2013-10-24T10:30:00
0003,13W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2013-10-31T08:00:00,2013-10-31T10:30:00
0003,13W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2013-11-07T08:00:00,2013-11-07T10:30:00
0003,13W,Grundlagen der Volkswirtschaftslehre,TC.0.04 Festo,TC,2013-11-14T08:00:00,2013-11-14T10:30:00
0004,13W,Grundlagen der Volkswirtschaftslehre,TC.0.03 WIENER STÄDTISCHE,TC,2013-10-01T08:00:00,2013-10-01T12:00:00
0004,13W,Grundlagen der Volkswirtschaftslehre,TC.0.03 WIENER STÄDTISCHE,TC,2013-10-03T08:00:00,2013-10-03T12:00:00
0004,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-17T08:00:00,2013-10-17T10:30:00
0004,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-24T08:00:00,2013-10-24T10:30:00
0004,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-31T08:00:00,2013-10-31T10:30:00
0004,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-11-07T08:00:00,2013-11-07T10:30:00
0004,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-11-14T08:00:00,2013-11-14T10:30:00
0005,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2013-10-08T09:00:00,2013-10-08T10:30:00
0005,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2013-10-15T09:00:00,2013-10-15T10:30:00
0005,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2013-10-22T09:00:00,2013-10-22T10:30:00
0005,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2013-10-29T09:00:00,2013-10-29T10:30:00
0005,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2013-11-05T09:00:00,2013-11-05T10:30:00
0005,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2013-11-12T09:00:00,2013-11-12T10:30:00
0005,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2013-11-19T09:00:00,2013-11-19T10:30:00
0005,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2013-11-26T09:00:00,2013-11-26T10:30:00
0005,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2013-12-03T09:00:00,2013-12-03T10:30:00
0005,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2013-12-10T09:00:00,2013-12-10T10:30:00
0005,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2013-12-17T09:00:00,2013-12-17T10:30:00
0005,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2014-01-07T09:00:00,2014-01-07T10:30:00
0005,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2014-01-14T09:00:00,2014-01-14T10:30:00
0005,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2014-01-21T09:00:00,2014-01-21T10:30:00
0005,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.4.13,TC,2014-01-28T09:00:00,2014-01-28T10:30:00
0006,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.3.06,TC,2013-10-07T14:00:00,2013-10-07T15:30:00
0006,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.3.06,TC,2013-10-14T14:00:00,2013-10-14T15:30:00
0006,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.3.06,TC,2013-10-21T14:00:00,2013-10-21T15:30:00
0006,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.3.06,TC,2013-10-28T14:00:00,2013-10-28T15:30:00
0006,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.3.06,TC,2013-11-04T14:00:00,2013-11-04T15:30:00
0006,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.3.06,TC,2013-11-11T14:00:00,2013-11-11T15:30:00
0006,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.3.06,TC,2013-11-18T14:00:00,2013-11-18T15:30:00
0006,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.3.06,TC,2013-11-25T14:00:00,2013-11-25T15:30:00
0006,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.3.06,TC,2013-12-02T14:00:00,2013-12-02T15:30:00
0006,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.3.06,TC,2013-12-09T14:00:00,2013-12-09T15:30:00
0006,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.3.06,TC,2013-12-16T14:00:00,2013-12-16T15:30:00
0006,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.3.06,TC,2014-01-13T14:00:00,2014-01-13T15:30:00
0006,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.3.06,TC,2014-01-20T14:00:00,2014-01-20T15:30:00
0006,13W,Fremdsprachliche Wirtschaftskommunikation II - Russisch,TC.3.06,TC,2014-01-27T14:00:00,2014-01-27T15:30:00
0007,13W,Einführung in die Wirtschaftsgeographie,TC.4.27,TC,2013-10-14T13:00:00,2013-10-14T17:30:00
0007,13W,Einführung in die Wirtschaftsgeographie,TC.4.27,TC,2013-10-21T13:00:00,2013-10-21T17:30:00
0007,13W,Einführung in die Wirtschaftsgeographie,TC.4.27,TC,2013-10-28T13:00:00,2013-10-28T17:30:00
0007,13W,Einführung in die Wirtschaftsgeographie,TC.4.27,TC,2013-11-04T13:00:00,2013-11-04T17:30:00
0007,13W,Einführung in die Wirtschaftsgeographie,TC.4.27,TC,2013-11-11T13:00:00,2013-11-11T17:30:00
0008,13W,Grundlagen der Volkswirtschaftslehre,TC.1.01 OeNB,TC,2013-10-01T08:00:00,2013-10-01T12:00:00
0008,13W,Grundlagen der Volkswirtschaftslehre,TC.1.01 OeNB,TC,2013-10-03T08:00:00,2013-10-03T12:00:00
0008,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-17T08:00:00,2013-10-17T10:30:00
0008,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-24T08:00:00,2013-10-24T10:30:00
0008,13W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2013-10-31T08:00:00,2013-10-31T10:30:00
