course_id,semester,name,roomcode,buildingname,start,end
0002,12S,Marketing,Audi-Max.,UZA 1,2012-03-14T08:00:00,2012-03-14T11:00:00
0002,12S,Marketing,Audi-Max.,UZA 1,2012-03-21T08:00:00,2012-03-21T11:00:00
0002,12S,Marketing,Audi-Max.,UZA 1,2012-03-28T08:00:00,2012-03-28T11:00:00
0002,12S,Marketing,Audi-Max.,UZA 1,2012-04-18T08:00:00,2012-04-18T11:00:00
0003,12S,Marketing,Audi-Max.,UZA 1,2012-05-16T08:00:00,2012-05-16T11:00:00
0003,12S,Marketing,Audi-Max.,UZA 1,2012-05-23T08:00:00,2012-05-23T11:00:00
0003,12S,Marketing,Audi-Max.,UZA 1,2012-05-30T08:00:00,2012-05-30T11:00:00
0003,12S,Marketing,Audi-Max.,UZA 1,2012-06-06T08:00:00,2012-06-06T11:00:00
0004,12S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2012-03-13T08:30:00,2012-03-13T11:00:00
0004,12S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2012-03-15T08:30:00,2012-03-15T11:00:00
0004,12S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2012-03-20T08:30:00,2012-03-20T11:00:00
0004,12S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2012-03-22T08:30:00,2012-03-22T11:00:00
0004,12S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2012-03-27T08:30:00,2012-03-27T11:00:00
0004,12S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2012-03-29T08:30:00,2012-03-29T11:00:00
0004,12S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2012-04-17T08:30:00,2012-04-17T11:00:00
0004,12S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2012-04-19T08:30:00,2012-04-19T11:00:00
0004,12S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2012-04-24T08:30:00,2012-04-24T11:00:00
0004,12S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2012-04-26T08:30:00,2012-04-26T11:00:00
0005,12S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2012-05-15T08:30:00,2012-05-15T11:00:00
0005,12S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2012-05-22T08:30:00,2012-05-22T11:00:00
0005,12S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2012-05-24T08:30:00,2012-05-24T11:00:00
0005,12S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2012-05-29T08:30:00,2012-05-29T11:00:00
0005,12S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2012-05-31T08:30:00,2012-05-31T11:00:00
0005,12S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2012-06-05T08:30:00,2012-06-05T11:00:00
0005,12S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2012-06-12T08:30:00,2012-06-12T11:00:00
0005,12S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2012-06-14T08:30:00,2012-06-14T11:00:00
0005,12S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2012-06-19T08:30:00,2012-06-19T11:00:00
0005,12S,"Personal, Führung, Organisation",Audi-Max.,UZA 1,2012-06-21T08:30:00,2012-06-21T11:00:00
0006,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-03-12T13:00:00,2012-03-12T15:00:00
0006,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-03-14T13:00:00,2012-03-14T15:00:00
0006,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-03-19T13:00:00,2012-03-19T15:00:00
0006,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-03-21T13:00:00,2012-03-21T15:00:00
0006,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-03-26T13:00:00,2012-03-26T15:00:00
0006,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-03-28T13:00:00,2012-03-28T15:00:00
0006,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-04-16T13:00:00,2012-04-16T15:00:00
0006,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-04-18T13:00:00,2012-04-18T15:00:00
0006,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-04-23T13:00:00,2012-04-23T15:00:00
0006,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-04-25T13:00:00,2012-04-25T15:00:00
0007,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-03-13T17:00:00,2012-03-13T19:00:00
0007,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-03-15T17:00:00,2012-03-15T19:00:00
0007,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-03-20T17:00:00,2012-03-20T19:00:00
0007,12S,Grundlagen der Volkswirtschaftslehre I,Audi-Max.,UZA 1,2012-03-22T17:00:00,2012-03-22T19:00:00
