course_id,org_id
0002,3829
0003,3804
0004,3257
0005,3257
0006,3257
0007,3257
0009,3832
0013,3963
0014,3337
0016,3337
0017,3337
0019,3337
0020,3288
0022,3421
0024,3421
0025,3956
0026,3337
0028,3288
0028,3993
0029,3847
0035,3800
0035,3833
0037,3259
0039,3812
0041,3252
0042,3993
0042,4027
0042,3813
0043,3813
0044,3318
0045,3318
0046,3262
0047,3246
0047,3335
0047,3784
0047,3993
0047,3822
0049,3337
0050,3337
0051,3337
0052,3337
0053,3337
0054,3337
0055,3337
0056,3337
0057,3337
0058,3337
0059,3337
0060,3337
0061,3257
0062,3337
0063,3337
0064,3464
0064,3993
0064,3987
0067,3809
0067,3833
0067,3993
0067,3451
0067,4012
0067,3807
0067,3945
0069,3960
0069,3248
0069,3820
0071,3832
0073,3832
0078,3813
0082,3811
0083,3322
0087,3811
0087,3268
0089,3252
0091,3337
0097,3993
0097,3795
0097,3334
0099,3832
0102,3360
0104,3848
0104,3791
0105,3847
0108,3288
0109,3252
0109,3870
0110,3259
0110,3951
0111,3252
0113,3832
0115,3337
0121,3246
0121,3822
0121,3335
0122,3784
0122,3993
0122,3822
0123,3938
0123,3892
0126,3335
0127,3830
0131,3241
0131,3892
0132,3276
0133,3259
0133,3951
0134,3812
0135,3938
0137,3337
0141,3847
0142,3338
0144,3812
0148,3259
0149,3288
0149,3993
0152,3337
0153,3337
0155,3241
0157,3276
0158,3811
0160,3246
0160,3822
0160,3335
0161,3812
0161,3798
0162,3360
0163,3257
0164,3251
0165,3812
0165,3798
0167,3832
0170,3811
0173,3257
0174,3714
0174,3615
0174,3628
0174,3671
0175,3714
0175,3671
0175,3628
0175,3615
0176,3993
0176,3714
0179,3337
0180,3312
0182,3848
0182,3797
0182,3791
0184,3847
0185,3451
0186,3945
0186,3451
0190,3438
0191,3318
0192,3251
0196,3259
0197,3259
0197,3807
0198,3276
0204,3993
0204,3818
0210,3819
0210,3870
0211,3819
0211,3870
0216,3832
0222,3289
0222,3421
0223,3938
0224,3421
0225,3421
0225,3822
0226,3421
0233,3325
0234,3433
0235,3675
0235,3892
0235,3325
0235,3366
0236,3282
0237,3257
0240,3257
0244,3257
0245,3337
0246,3337
0248,3337
0252,3337
0253,3337
0258,3360
0263,3289
0264,3515
0265,3515
0266,3515
0268,3816
0268,3833
0268,4013
0271,3816
0271,3833
0271,4013
0274,3288
0274,3993
0274,3276
0275,3938
0275,3892
0277,3337
0280,3321
0284,3797
0284,3318
0286,3318
0287,3318
0288,3848
0290,3848
0290,3791
0292,3831
0296,3259
0296,3807
0298,3813
0300,3451
0301,3822
0301,3246
0301,3335
0303,3251
0309,3251
0314,3252
0314,3812
0315,3325
0316,3325
0320,3711
0323,3360
0324,3337
0325,3956
0326,3956
0328,3818
0330,3819
0330,3870
0333,3337
0334,3337
0335,3288
0336,3337
0337,3337
0338,3337
0347,3337
0348,3337
0351,3451
0352,3275
0353,3257
0354,3803
0355,3275
0357,3275
0358,3275
0359,3275
0360,3783
0361,3825
0364,3819
0368,3813
0370,3804
0371,3338
0372,3960
0372,3248
0372,3794
0372,3820
0372,3312
0374,3338
0376,3827
0378,3248
0381,3248
0381,3993
0381,3403
0381,3820
0383,3756
0384,3756
0386,3833
0386,3259
0387,3833
0387,3259
0389,3827
0390,3802
0392,3421
0393,3800
0393,3246
0393,3822
0393,3335
0397,3451
0397,3804
0402,3325
0405,3797
0405,3318
0406,3714
0408,3243
0408,3711
0415,3337
0418,3337
0419,3337
0420,3337
0421,3337
0422,3337
0424,3337
0425,3337
0426,3337
0427,3337
0428,3337
0429,3337
0430,3337
0431,3337
0432,3337
0434,3337
0436,3945
0436,3451
0438,3451
0439,3275
0440,3275
0441,3803
0443,3275
0444,3275
0445,3276
0446,3742
0447,3360
0448,3833
0448,3451
0448,3945
0449,3321
0449,3243
0450,3846
0451,3938
0452,3846
0453,3846
0454,3846
0455,3846
0456,3846
0457,3846
0458,3846
0459,3846
0461,3846
0462,3846
0464,3846
0465,3846
0467,3846
0468,3846
0469,3846
0470,3360
0471,3325
0477,3259
0478,3993
0478,3818
0479,3956
0480,3818
0481,3818
0484,3827
0485,3830
0486,3827
0488,3451
0488,3804
0489,3945
0489,3451
0490,3956
0491,3433
0495,3848
0495,3846
0497,3847
0498,3257
0499,3257
0500,3257
0502,3241
0502,3892
0503,3276
0504,3257
0508,3826
0509,3954
0510,3995
0511,3954
0511,3995
0511,3949
0515,3321
0517,3337
0519,3337
0521,3337
0522,3337
0523,3337
0524,3337
0526,3337
0527,3276
0528,3831
0530,3275
0531,3624
0531,3407
0535,3803
0536,3793
0536,3262
0537,3805
0537,3335
0539,3342
0539,3812
0539,3813
0539,3798
0540,3342
0540,3812
0540,3813
0540,3798
0541,3342
0541,3812
0541,3813
0541,3798
0542,3342
0542,3812
0542,3813
