course_id,semester,name,roomcode,buildingname,start,end
0002,02W,Marketing I,Audi-Max.,UZA 1,2002-10-08T13:30:00,2002-10-08T16:00:00
0002,02W,Marketing I,Audi-Max.,UZA 1,2002-10-10T13:30:00,2002-10-10T16:00:00
0002,02W,Marketing I,Audi-Max.,UZA 1,2002-10-15T13:30:00,2002-10-15T16:00:00
0002,02W,Marketing I,Audi-Max.,UZA 1,2002-10-17T13:30:00,2002-10-17T16:00:00
0002,02W,Marketing I,Audi-Max.,UZA 1,2002-10-22T13:30:00,2002-10-22T16:00:00
0002,02W,Marketing I,Audi-Max.,UZA 1,2002-10-24T13:30:00,2002-10-24T16:00:00
0002,02W,Marketing I,Audi-Max.,UZA 1,2002-10-29T13:30:00,2002-10-29T16:00:00
0002,02W,Marketing I,Audi-Max.,UZA 1,2002-10-31T13:30:00,2002-10-31T16:00:00
0002,02W,Marketing I,Audi-Max.,UZA 1,2002-11-05T13:30:00,2002-11-05T16:00:00
0002,02W,Marketing I,Audi-Max.,UZA 1,2002-11-07T13:30:00,2002-11-07T16:00:00
0003,02W,Prüfungen I.+II.Dip.ABWL,Festsaal,UZA 1,2002-10-07T08:00:00,2002-10-07T12:30:00
0003,02W,Prüfungen I.+II.Dip.ABWL,Festsaal,UZA 1,2002-10-08T09:00:00,2002-10-08T12:00:00
0003,02W,Prüfungen I.+II.Dip.ABWL,Audi-Max.,UZA 1,2002-11-19T15:30:00,2002-11-19T20:00:00
0003,02W,Prüfungen I.+II.Dip.ABWL,Festsaal,UZA 1,2002-12-12T14:00:00,2002-12-12T17:00:00
0004,02W,"Prüfung ABWL  PS Personal, Führung, Org. /alte Studord.",Festsaal,UZA 1,2002-10-09T13:00:00,2002-10-09T17:30:00
0004,02W,"Prüfung ABWL  PS Personal, Führung, Org. /alte Studord.",H 0.4 (B/C),UZA 1,2002-11-29T09:00:00,2002-11-29T14:00:00
0004,02W,"Prüfung ABWL  PS Personal, Führung, Org. /alte Studord.",H 0.2 (B/C),UZA 1,2002-11-29T14:00:00,2002-11-29T15:30:00
0004,02W,"Prüfung ABWL  PS Personal, Führung, Org. /alte Studord.",Audi-Max.,UZA 1,2002-11-29T14:00:00,2002-11-29T15:30:00
0004,02W,"Prüfung ABWL  PS Personal, Führung, Org. /alte Studord.",H 0001 (UZA 3),UZA 3,2002-11-29T14:00:00,2002-11-29T15:30:00
0004,02W,"Prüfung ABWL  PS Personal, Führung, Org. /alte Studord.",H 0.4 (B/C),UZA 1,2002-11-29T14:00:00,2002-11-29T15:30:00
0004,02W,"Prüfung ABWL  PS Personal, Führung, Org. /alte Studord.",H 0.3 (C/D),UZA 1,2002-11-29T14:00:00,2002-11-29T15:30:00
0004,02W,"Prüfung ABWL  PS Personal, Führung, Org. /alte Studord.",H 0.1 (A/B),UZA 1,2002-11-29T14:00:00,2002-11-29T15:30:00
0004,02W,"Prüfung ABWL  PS Personal, Führung, Org. /alte Studord.",Festsaal,UZA 1,2003-01-15T13:00:00,2003-01-15T17:30:00
0004,02W,"Prüfung ABWL  PS Personal, Führung, Org. /alte Studord.",H 0.2 (B/C),UZA 1,2003-01-31T14:00:00,2003-01-31T16:00:00
