Titel,AutorIn,Jahr,Verlagsort,ISSN/ISBN,Sprache,Auflage,Verlag,RVK-Notation,Zweigstelle,Signatur,Aufstellung,AC Nummer
§ 1 Abs. 4 EstG: Option zur unbeschränkten Steuerpflicht,"Paiato, Marco",2015,Wien,,ger,,,,JD3S ,,Bachelorarb.,AC12273578
"§ 102 Abs. 2 Z 1 EstG: Notwendigkeit, dass Betriebsausgaben und Werbungskosten in wirtsch. Zus. mit","Auer, Julia",2015,Wien,,ger,,,,JD3S ,,Bachelorarb.,AC12273603
§ 102 Abs. 2 Z 2 Satz 1 EstG: Beschränkung des Sonderausgabenabzuges,"Schuster, Marlene",2015,Wien,,ger,,,,JD3S ,,Bachelorarb.,AC12274720
§ 102 Abs. 2 Z 2 Satz 3 EstG: Beschränkung des Verlustabzuges von beschränkt Steuerpflichtigen,"Scheidl, Stefanie",2015,Wien,,ger,,,,JD3S ,,Bachelorarb.,AC12274687
§ 102 Abs. 2 Z 3 EstG: Ausschluss des Abzuges aussergewöhnlicher Belastungen,"Rizzi, Johanna",2015,Wien,,ger,,,,JD3S ,,Bachelorarb.,AC12274701
§ 12 EstG: die Vereinbarkeit der Übertragung stiller Reserven mit dem Unionsrecht,"Hüttner, Jakob",2015,Wien,,ger,,,,JD3S ,,Bachelorarb.,AC12274615
§ 15b EStG - Verlustverrechnungsbeschränkungen bei Steuerstundungsmodellen,"Stenz, Oliver",2010,Aachen,978-3-8322-9421-2,ger,,Shaker,PP 5585,JD3S ,49-INST,U.VI.BS,AC08937063
§ 2 Abs 1 StifteG: die Vereinbarkeit der Erhöhungstatbestände bei der Stiftungseingangssteuer mit,"Sigl, Christian",2015,Wien,,ger,,,,JD3S ,,Bachelorarb.,AC12274638
§ 2 Abs. 8 EstG: die Vereinbarkeit der grenzüberschreitenden Verlustverwertung mit den Grundfreihe,"Irresberger, Sonja Maria",2015,Wien,,ger,,,,JD3S ,,Bachelorarb.,AC12273649
§ 295a BAO,"Reiter, Anna Katharina",2006,Wien,978-3-7007-3561-8,ger,,LexisNexis-Verl. ARD Orac,PP 8330,JD3S ,,PP 8330.3400 R379,AC05754544
§ 3 Abs 1 Z 3 Umgrstg,"Jelinek, Livio",2011,,,ger,,,,JD3S ,,Bachelorarb.,AC00191819
