course_id,semester,name
4001,13S,Marketing
4002,13S,Marketing
4003,13S,"Personal, Führung, Organisation"
4004,13S,"Personal, Führung, Organisation"
4005,13S,Grundlagen der Volkswirtschaftslehre
4006,13S,Grundlagen der Volkswirtschaftslehre
4008,13S,Mathematik
4009,13S,Mathematik
4011,13S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4012,13S,Fremdsprachliche Wirtschaftskommunikation I Russisch
4013,13S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch
4014,13S,Statistik
4015,13S,Statistik
4016,13S,Statistik
4017,13S,Statistik
4018,13S,Statistik
4019,13S,Statistik
4021,13S,Fremdsprachliche Wirtschaftskommunikation II - Russisch
4022,13S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
4023,13S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
4025,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
4026,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
4028,13S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
4029,13S,Betriebliche Informationssysteme I
4030,13S,Betriebliche Informationssysteme I
4031,13S,Grundzüge der Programmierung
4032,13S,Business Information Systems II
4033,13S,Betriebliche Informationssysteme II
4034,13S,Betriebliche Informationssysteme II
4035,13S,Betriebliche Informationssysteme II
4036,13S,Betriebliche Informationssysteme II
4037,13S,Betriebliche Informationssysteme II
4038,13S,Betriebliche Informationssysteme II
4039,13S,Statistik
4040,13S,Statistik
4041,13S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4042,13S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4043,13S,Fremdsprachliche Wirtschaftskommunikation I - Englisch
4046,13S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
4047,13S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
4048,13S,Fremdsprachliche Wirtschaftskommunikation I Russisch
4049,13S,Fremdsprachliche Wirtschaftskommunikation I Russisch
4050,13S,Europäisches und öffentliches Wirtschaftsrecht II
4051,13S,Europäisches und öffentliches Wirtschaftsrecht II
4055,13S,Grundfragen der Wirtschaftsethik
4060,13S,K1a KMU-Management: Einführung
4061,13S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Life in Britain and the U.S.
4062,13S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Financial Markets and Investment: Investment Terminology and Jargon
4063,13S,K1b KMU-Management: Einführung
4064,13S,K1c KMU-Management: Einführung
4065,13S,K1d KMU-Management: Einführung
4066,13S,KonsumentInnenverhalten
4068,13S,Service Marketing
4070,13S,docs@work - Doctoral thesis presentations: Advertising and Marketing Research
4072,13S,Teamentwicklung
4073,13S,Teamentwicklung
4074,13S,Transportwirtschaft und Logistik
4075,13S,Consolidation Transport and Logistics
4076,13S,Anfängerkurs II: Französisch
4077,13S,Anfängerkurs I: Französisch
4078,13S,Anfängerkurs II: Französisch
4079,13S,Auffrischungskurs Italienisch (Schwerpunkt Grammatiktraining)
4080,13S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
4081,13S,Anfängerkurs I: Italienisch (Italiano di base 1)
4082,13S,Anfängerkurs I: Italienisch (Italiano di base 1)
4083,13S,Anfängerkurs I: Spanisch
4084,13S,Anfängerkurs I: Spanisch
4085,13S,Anfängerkurs I: Spanisch
4086,13S,Anfängerkurs II: Spanisch
4087,13S,Anfängerkurs II: Spanisch
4088,13S,Anfängerkurs I: Spanisch
4089,13S,Anfängerkurs I: Tschechisch
4090,13S,Auffrischungskurs Italienisch
4091,13S,Auffrischungskurs Französisch
4092,13S,Anfängerkurs I: Französisch
4093,13S,E&I Core Lecture 2
4094,13S,E&I Project: Consulting
4097,13S,Soziologie
4099,13S,Vertiefungskurs Steuerrecht
4100,13S,Grundkurs Steuerrecht
4101,13S,Macro Econometrics
4103,13S,Forschungsseminar Wirtschaftsgeographie und Geoinformatik
4108,13S,Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Konsumforschung
4111,13S,Einführung in die Marktforschung
4112,13S,Research Seminar - Personalmanagement
4115,13S,Technologieunterstütztes Lern- und Wissensmanagement
4116,13S,Methoden I - VW
4117,13S,Applications in International Marketing and Management
4119,13S,Angewandte sozioökonomische Theorien und Methoden II
4121,13S,Marketing Research Design
4125,13S,Chinesische Wirtschaftssprache
4127,13S,Unternehmensführung
4129,13S,Kolloquium Raum und Wirtschaft
4130,13S,Methoden I - BW
4131,13S,Methoden II (Qualitative Sozialforschung)
4132,13S,Wirtschaftsdeutsch IVb
4133,13S,Wirtschaftsdeutsch III
4138,13S,Allgemeine Betriebswirtschaftslehre
4140,13S,Global labour regulation
4141,13S,"International Human Resource Management, Language Diversity and Language Policies"
4142,13S,Special Business Administration Class V - Nachhaltiges Personalmanagement
4143,13S,K2a KMU-Management: Finanzwirtschaft
4144,13S,Data Analysis and Decision Support in Marketing
4145,13S,Anfängerkurs I: Italienisch (Italiano di base 1)
4146,13S,Anfängerkurs I: Russisch
4149,13S,Personalführung
4150,13S,Sprach- und Präsentationstraining - Französisch
4151,13S,Wissenschaftstheorie
4152,13S,SBWL Kurs II Logistikmanagement
4153,13S,Advanced Seminar B Green Logistics
4154,13S,Kurs 1: Instrumente der Unternehmensführung
4155,13S,SBWL Kurs V - Marketing Consulting Project
4156,13S,Wirtschaftsdeutsch Va
4157,13S,SBWL Kurs V Hauptseminar C Internationale Logistik
4158,13S,SBWL Kurs V Hauptseminar A Verkehrspolitik und Infrastrukturmanagement
