course_id,org_id
0003,3938
0004,3804
0005,3804
0017,3804
0018,3799
0019,3799
0037,3827
0044,3827
0061,3960
0061,3248
0061,3820
0065,3804
0074,3827
0077,3827
0085,3489
0104,3938
0104,3892
0110,3489
0110,4019
0110,3820
0112,3938
0126,3710
0127,3710
0128,3710
0129,3710
0129,3846
0168,3282
0168,4021
0174,3816
0174,3833
0174,3282
0174,4021
0174,4013
0193,3832
0195,3832
0197,3832
0198,3832
0199,3832
0200,3832
0202,3938
0203,3938
0205,3938
0206,3938
0208,3938
0212,3824
0212,3938
0212,3799
0213,3824
0213,3938
0213,3799
0231,3804
0232,3804
0232,3870
0234,3804
0234,3870
0237,3804
0237,3870
0244,3825
0246,3804
0246,3870
0247,3804
0248,3804
0253,3804
0256,3804
0271,3813
0273,3813
0275,3813
0276,3813
0278,3813
0287,3813
0288,3813
0298,3252
0315,3945
0315,3909
0317,3945
0317,3909
0318,3938
0319,3938
0320,3252
0323,3938
0323,3612
0325,3938
0325,3612
0330,3252
0334,3846
0335,3846
0338,3846
0341,3846
0349,3846
0351,3846
0353,3846
0360,3846
0363,3846
0369,3847
0373,3847
0374,3847
0377,3847
0378,3847
0379,3318
0392,3846
0395,3846
0402,3846
0405,3846
0406,3275
0442,3338
0446,3338
0447,3338
0448,3338
0449,3338
0496,3332
0498,3360
0529,3811
0531,3945
0531,3811
0535,3803
0580,3825
0580,4002
0582,3825
0584,3825
0588,3938
0589,3938
0590,3892
0590,3829
0591,3829
0592,3829
0593,3829
0594,3829
0595,3829
0596,3829
0600,3825
0600,4012
0600,3558
0600,3993
0611,3325
0622,3325
0632,3321
0647,3325
0654,4003
0656,3818
0659,3818
0662,3480
0662,3986
0663,3480
0663,3986
0664,3510
0665,3818
0666,3512
0667,3512
0669,3956
0670,3818
0670,3819
0670,3870
0671,3818
0674,3819
0677,3818
0680,3342
0685,3819
0688,3818
0691,3818
0692,3818
0694,3342
0698,3342
0700,3342
0701,3804
0704,3241
0704,3892
0708,3241
0708,3993
0712,3241
0715,3241
0715,3892
0716,3241
0716,3892
0718,3241
0718,3892
0718,3993
0763,3262
0767,3791
0770,3262
0777,3288
0793,3288
0796,3276
0796,3421
0800,3276
0806,3956
0806,3276
0806,3805
0806,3870
0806,3421
0809,3276
0810,3624
0810,3969
0810,3935
0812,3276
0813,3276
0813,3421
0816,3276
0818,3956
0818,3805
0818,3870
0819,3276
0820,3935
0825,3282
0825,3407
0826,3407
0833,3801
0833,3831
0838,3801
0840,3831
0841,3831
0843,3831
0844,3801
0845,3801
0846,3321
0846,3243
0859,3325
0868,3830
0878,3360
0880,3832
0882,3360
0882,3832
0899,3360
0901,3360
0903,3832
0947,3259
0948,3259
0952,3846
0962,3288
0962,3993
0986,3288
0986,3993
0987,3288
0987,3993
0996,3684
0996,3334
1012,3318
1016,3684
1016,3334
1027,3684
1027,3334
1031,3488
1043,3451
1052,3259
1053,3451
1057,3451
1058,3451
1059,3831
1060,3982
1061,3451
1062,3993
1062,3451
1066,3451
1069,3825
1071,3451
1073,3982
1075,3809
1075,3451
1075,3807
1078,3451
1104,3337
1112,3337
1141,3337
1145,3337
1154,3337
1155,3337
1156,3337
1161,3337
1162,3337
1163,3337
1171,3337
1173,3337
1186,3337
1189,3337
1190,3337
1191,3337
1258,3993
1258,4002
1258,3821
1262,4002
1264,4002
1265,4002
1269,3993
1269,3714
1277,3789
1280,3244
1281,3993
1281,3714
1286,3818
1292,3337
1293,3337
1296,3337
1297,3337
1298,3337
1302,3337
1303,3337
1307,3337
1308,3337
1311,3337
1312,3337
1314,3337
1329,3337
1342,3275
1350,3337
1352,3337
1353,3337
1354,3337
1357,3337
1358,3337
1371,3846
1373,3938
1375,3938
1377,3846
1378,3938
1386,3938
1388,3938
1389,3938
1390,3938
1390,3846
1400,3442
1400,4012
1405,3259
1406,3259
1407,3800
1407,3833
1407,3259
1407,3807
1409,3800
1409,3833
1409,3259
1409,3807
1410,3259
1410,3807
1411,3833
1411,3259
1412,3833
1412,3259
1413,3833
1413,3259
1417,3259
1417,3951
1419,3802
1425,3921
1425,3846
1428,3921
1428,3846
1429,3438
1432,3438
1433,3337
1434,3337
1439,3337
1448,3801
1449,3801
1452,3826
1453,3826
1454,3826
1459,3826
1465,3826
1466,3826
1475,3826
1476,3831
1479,3360
1505,3847
1510,3826
1512,4015
1524,3819
1524,3870
1525,3819
1525,3870
1526,3819
1526,3870
1527,3818
1527,3819
1527,3870
1528,3818
1529,3510
1539,3325
1548,3337
1549,3956
1550,3956
1553,3288
1553,3993
1554,3624
1554,3407
1561,3241
1561,3892
1590,3938
1591,3938
1601,3451
1604,3813
1605,3827
1612,3710
1618,3945
1618,3451
1620,3451
1623,3252
1623,3870
1631,3338
1634,3803
1646,3825
1646,4012
1646,3993
1652,3809
1654,3241
1656,3337
1657,3262
1657,3791
1659,3831
1662,3259
1662,3951
1673,3337
1677,3818
1678,3826
1679,3826
1681,3956
1682,3826
1690,3342
1691,3938
1692,3938
1716,3818
1725,3451
1726,3451
1736,3433
1736,3325
1737,3366
1737,3711
1738,3259
1738,3807
1756,3451
1772,3833
1772,3451
1772,3945
1775,3846
1780,3827
1836,3938
1836,3892
1839,3804
1840,3804
1843,3804
1844,3804
1846,3799
1858,3804
1858,3870
1865,3811
1865,3252
1865,3342
1871,3811
1887,3825
1887,3820
1888,3831
1894,3945
1894,3909
1895,3938
1897,3938
1897,3612
1898,3711
1910,3826
1918,3451
1919,3892
1919,3829
1921,3892
1921,3829
1928,3982
1930,3451
1933,3833
1933,3451
1933,3945
1968,3442
1968,4012
1969,3869
1972,3846
1973,3846
1976,3407
1982,3825
1982,4012
1982,3558
1982,3993
1983,3825
1984,3830
1995,3825
1995,3820
1996,3825
1996,3820
1997,3825
1997,3820
2049,3830
2051,3337
2052,3827
2054,3831
2056,3831
2060,3275
2062,3828
2064,3828
2066,3828
2067,3828
2068,3828
