Titel,AutorIn,Jahr,Verlagsort,ISSN/ISBN,Sprache,Auflage,Verlag,RVK-Notation,Zweigstelle,Signatur,Aufstellung,AC Nummer
Access 97 professionell,"Brosius, Gerhard",1999,Bonn [u.a.],3-8273-1212-4,ger,"2., unveränd. Nachdr.",Addison-Wesley,ST 268,JREK ,216-R,,AC02553795
Akademische Grade zwischen Traum und Wirklichkeit,"Dell'Mour, René",2002,Wien,3-7001-3086-4,ger,,Inst. für Demographie d. Österr. Akad. d. Wiss.,,JREK ,305-R,,AC03490227
Analyse des politiques d'éducation,,1996,Paris,,fre,,OCDE,,JREK ,328-R,,AC03670423
Aufgabenorientierte Budgetierung an Universitäten,"Massimiani, Roberto",1998,Wien,,ger,,Bundesministerium f. Wiss. u. Verkehr,,JREK ,137-R/Ex.3,,AC02359398
Aus aller Herren Länder?,"Kohlbacher, Josef",2005,Wien,3-7001-3567-X,ger,,Verl. d. Österr. Akad. d. Wiss.,AL 60290,JREK ,365-R,,AC04680847
Bildung auf einen Blick / OECD-Indikatoren,"OECD, Centre for Educational Research and Innovation",1996,Bielefeld,,ger,,wbv,DI 1000,JREK ,256-R,,AC01790536
Bildungspolitische Analyse,"OECD, Centre for Educational Research and Innovation",1998,Paris,,ger,,OECD,DI 1000,JREK ,229-R,,AC02019756
"Collins Großwörterbuch Deutsch - Englisch, Englisch - Deutsch","Terrell, Peter",1998,Stuttgart [u.a.],3-12-517153-9,eng,"3. Aufl., Neubearb. 1997, Nachdr.","Klett, Verl. für Wissen u. Bildung",,JREK ,209-R/Ex.1,,AC02446369
"Collins Großwörterbuch Deutsch - Englisch, Englisch - Deutsch","Terrell, Peter",1997,Stuttgart [u.a.],0-06-270199-1,ger,"3. Aufl., Neubearb.","Klett, Verl. für Wissen u. Bildung",AH 16110,JREK ,56-R,,AC01136418
Creating entrepreneurial universities,"Clark, Burton R.",2001,Oxford [u.a.],0-08-043354-5,eng,"1. ed., 3. impr.",Pergamon Press [u.a.],AL 17900,JREK ,306-R,,AC03536736
Das österreichische Hochschulsystem,"Brezovich, Branimir",1998,Wien,,ger,"3., überarb. u. aktualisierte Aufl. / [an Aktualisierungen oder Neufassungen von Beitr. haben mitgearb.: Branimir Brezovich ...]",Bundesministerium für Wiss. u. Verkehr,,JREK ,65-R/Ex.4,,AC02354502
Der Duden in zwölf Bänden,"Scholze-Stubenrecht, Werner [Red.]",1996,,978-3-411-04011-7,ger,"21., völlig neu bearb. und erw. Aufl.",Dudenverl.,AH 11000,JREK ,39-R/Ex.1,,AC01613171
Der Duden in zwölf Bänden,"Scholze-Stubenrecht, Werner [Red.]",1996,,978-3-411-04011-7,ger,"21., völlig neu bearb. und erw. Aufl.",Dudenverl.,AH 11000,JREK ,39-R/Ex.2,,AC01613171
Die österreichische Universitätsreform,"Höllinger, Sigurd [Hrsg.]",2004,Wien,3-85114-789-8,ger,,WUV-Univ.-Verl.,AL 22220,JREK ,349-R,,AC03809023
