course_id,semester,name
0002,12S,Marketing
0003,12S,Marketing
0004,12S,"Personal, Führung, Organisation"
0005,12S,"Personal, Führung, Organisation"
0006,12S,Grundlagen der Volkswirtschaftslehre I
0007,12S,Grundlagen der Volkswirtschaftslehre I
0008,12S,Grundlagen der Volkswirtschaftslehre I
0011,12S,Mathematik
0012,12S,Mathematik
0013,12S,Mathematik
0014,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0015,12S,Fremdsprachliche Wirtschaftskommunikation I Russisch
0016,12S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch
0017,12S,Statistik
0018,12S,Statistik
0019,12S,Statistik
0020,12S,Statistik
0021,12S,Statistik
0022,12S,Statistik
0023,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch
0024,12S,Fremdsprachliche Wirtschaftskommunikation II - Russisch
0025,12S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0026,12S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0027,12S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0030,12S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0031,12S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0032,12S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0033,12S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
0034,12S,Betriebliche Informationssysteme I
0035,12S,Betriebliche Informationssysteme I
0036,12S,Grundzüge der Programmierung
0037,12S,Betriebliche Informationssysteme II
0038,12S,Betriebliche Informationssysteme II
0039,12S,Betriebliche Informationssysteme II
0040,12S,Betriebliche Informationssysteme II
0041,12S,Betriebliche Informationssysteme II
0042,12S,Betriebliche Informationssysteme II
0043,12S,Betriebliche Informationssysteme II
0044,12S,Statistik
0045,12S,Statistik
0046,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0048,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0049,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0051,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0052,12S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0054,12S,Fremdsprachliche Wirtschaftskommunikation I Italienisch
