course_id,semester,name,roomcode,buildingname,start,end
0004,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-09-30T08:00:00,2014-09-30T12:00:00
0004,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-03T08:00:00,2014-10-03T12:00:00
0004,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-14T08:00:00,2014-10-14T10:30:00
0004,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-21T08:00:00,2014-10-21T10:30:00
0004,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-28T08:00:00,2014-10-28T10:30:00
0004,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-11-04T08:00:00,2014-11-04T10:30:00
0004,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-11-11T08:00:00,2014-11-11T10:30:00
0005,14W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2014-09-30T08:00:00,2014-09-30T12:00:00
0005,14W,Grundlagen der Volkswirtschaftslehre,TC.0.02 Red Bull,TC,2014-10-03T08:00:00,2014-10-03T12:00:00
0005,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-14T08:00:00,2014-10-14T10:30:00
0005,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-21T08:00:00,2014-10-21T10:30:00
0005,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-28T08:00:00,2014-10-28T10:30:00
0005,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-11-04T08:00:00,2014-11-04T10:30:00
0005,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-11-11T08:00:00,2014-11-11T10:30:00
0006,14W,Grundlagen der Volkswirtschaftslehre,TC.0.01 ERSTE,TC,2014-09-30T08:00:00,2014-09-30T12:00:00
0006,14W,Grundlagen der Volkswirtschaftslehre,TC.0.01 ERSTE,TC,2014-10-03T08:00:00,2014-10-03T12:00:00
0006,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-14T08:00:00,2014-10-14T10:30:00
0006,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-21T08:00:00,2014-10-21T10:30:00
0006,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-28T08:00:00,2014-10-28T10:30:00
0006,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-11-04T08:00:00,2014-11-04T10:30:00
0006,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-11-11T08:00:00,2014-11-11T10:30:00
0007,14W,Grundlagen der Volkswirtschaftslehre,TC.0.03 WIENER STÄDTISCHE,TC,2014-09-30T08:00:00,2014-09-30T12:00:00
0007,14W,Grundlagen der Volkswirtschaftslehre,TC.0.03 WIENER STÄDTISCHE,TC,2014-10-03T08:00:00,2014-10-03T12:00:00
0007,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-14T08:00:00,2014-10-14T10:30:00
0007,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-21T08:00:00,2014-10-21T10:30:00
0007,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-10-28T08:00:00,2014-10-28T10:30:00
0007,14W,Grundlagen der Volkswirtschaftslehre,TC.0.10 Audimax,TC,2014-11-04T08:00:00,2014-11-04T10:30:00
