course_id,semester,name,roomcode,buildingname,start,end
0001,07W,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2007-10-08T09:00:00,2007-10-08T11:30:00
0001,07W,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2007-10-10T09:00:00,2007-10-10T11:30:00
0001,07W,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2007-10-15T09:00:00,2007-10-15T11:30:00
0001,07W,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2007-10-17T09:00:00,2007-10-17T11:30:00
0001,07W,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2007-10-22T09:00:00,2007-10-22T11:30:00
0001,07W,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2007-10-24T09:00:00,2007-10-24T11:30:00
0001,07W,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2007-10-29T09:00:00,2007-10-29T11:30:00
0001,07W,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2007-10-31T09:00:00,2007-10-31T11:30:00
0001,07W,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2007-11-05T09:00:00,2007-11-05T11:30:00
0001,07W,Grundlagen der Volkswirtschaftslehre I,H 0001 (UZA 3),UZA 3,2007-11-07T09:00:00,2007-11-07T11:30:00
0002,07W,Mathematik,H 0001 (UZA 3),UZA 3,2007-10-08T14:30:00,2007-10-08T17:00:00
0002,07W,Mathematik,H 0001 (UZA 3),UZA 3,2007-10-10T14:30:00,2007-10-10T17:00:00
0002,07W,Mathematik,H 0001 (UZA 3),UZA 3,2007-10-15T14:30:00,2007-10-15T17:00:00
0002,07W,Mathematik,H 0001 (UZA 3),UZA 3,2007-10-17T14:30:00,2007-10-17T17:00:00
0002,07W,Mathematik,H 0001 (UZA 3),UZA 3,2007-10-22T14:30:00,2007-10-22T17:00:00
0002,07W,Mathematik,H 0001 (UZA 3),UZA 3,2007-10-24T14:30:00,2007-10-24T17:00:00
0002,07W,Mathematik,H 0001 (UZA 3),UZA 3,2007-10-29T14:30:00,2007-10-29T17:00:00
0002,07W,Mathematik,H 0001 (UZA 3),UZA 3,2007-10-31T14:30:00,2007-10-31T17:00:00
0002,07W,Mathematik,H 0001 (UZA 3),UZA 3,2007-11-05T14:30:00,2007-11-05T17:00:00
0002,07W,Mathematik,H 0001 (UZA 3),UZA 3,2007-11-07T14:30:00,2007-11-07T17:00:00
0003,07W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2007-10-08T17:30:00,2007-10-08T20:00:00
0003,07W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2007-10-10T17:30:00,2007-10-10T20:00:00
0003,07W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2007-10-15T17:30:00,2007-10-15T20:00:00
0003,07W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2007-10-17T17:30:00,2007-10-17T20:00:00
0003,07W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2007-10-22T17:30:00,2007-10-22T20:00:00
0003,07W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2007-10-24T17:30:00,2007-10-24T20:00:00
0003,07W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2007-10-29T17:30:00,2007-10-29T20:00:00
0003,07W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2007-10-31T17:30:00,2007-10-31T20:00:00
0003,07W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2007-11-05T17:30:00,2007-11-05T20:00:00
0003,07W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2007-11-07T17:30:00,2007-11-07T20:00:00
0004,07W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2007-11-26T17:30:00,2007-11-26T20:00:00
0004,07W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2007-11-28T17:30:00,2007-11-28T20:00:00
0004,07W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2007-12-03T17:30:00,2007-12-03T20:00:00
0004,07W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2007-12-05T17:30:00,2007-12-05T20:00:00
0004,07W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2007-12-10T17:30:00,2007-12-10T20:00:00
0004,07W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2007-12-12T17:30:00,2007-12-12T20:00:00
0004,07W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2007-12-17T17:30:00,2007-12-17T20:00:00
0004,07W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2007-12-19T17:30:00,2007-12-19T20:00:00
0004,07W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2008-01-07T17:30:00,2008-01-07T20:00:00
0004,07W,Wirtschaftskommunikation I - Englisch,H 4.37 (A),UZA 1,2008-01-09T17:30:00,2008-01-09T20:00:00
0005,07W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2007-10-10T11:30:00,2007-10-10T14:00:00
0005,07W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2007-10-17T11:30:00,2007-10-17T14:00:00
0005,07W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2007-10-24T11:30:00,2007-10-24T14:00:00
0005,07W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2007-10-31T11:30:00,2007-10-31T14:00:00
0005,07W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2007-11-07T11:30:00,2007-11-07T14:00:00
0005,07W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2007-11-28T11:30:00,2007-11-28T14:00:00
0005,07W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2007-12-05T11:30:00,2007-12-05T14:00:00
0005,07W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2007-12-12T11:30:00,2007-12-12T14:00:00
0005,07W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2007-12-19T11:30:00,2007-12-19T14:00:00
0005,07W,Fremdsprachliche Wirtschaftskommunikation I Russisch,SR D523 (Rathmayr),UZA 4,2008-01-09T11:30:00,2008-01-09T14:00:00
0006,07W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2007-10-09T14:30:00,2007-10-09T17:00:00
0006,07W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2007-10-16T14:30:00,2007-10-16T17:00:00
0006,07W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2007-10-23T14:30:00,2007-10-23T17:00:00
0006,07W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2007-10-30T14:30:00,2007-10-30T17:00:00
0006,07W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2007-11-06T14:30:00,2007-11-06T17:00:00
0006,07W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2007-11-13T14:30:00,2007-11-13T17:00:00
0006,07W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2007-11-27T14:30:00,2007-11-27T17:00:00
0006,07W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2007-12-04T14:30:00,2007-12-04T17:00:00
0006,07W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2007-12-11T14:30:00,2007-12-11T17:00:00
0006,07W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2007-12-18T14:30:00,2007-12-18T17:00:00
0006,07W,Fremdsprachliche Wirtschaftskommunikation I Tschechisch,SR D523 (Rathmayr),UZA 4,2008-01-08T14:30:00,2008-01-08T17:00:00
0008,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-10-09T17:30:00,2007-10-09T20:00:00
0008,07W,Politische Ökonomie und Wirtschaftsgeschichte,H 4.39 (B),UZA 1,2007-10-11T17:30:00,2007-10-11T20:00:00
