course_id,org_id
4001,3798
4002,3798
4003,3819
4003,3805
4003,3870
4004,3805
4005,3831
4006,3993
4006,3795
4006,3334
4007,3804
4008,3804
4009,3804
4010,3804
4011,3804
4012,3804
4013,3952
4014,3804
4015,3804
4016,3804
4017,3809
4017,4002
4017,3241
4017,4012
4017,3756
4017,4018
4017,3993
4017,3802
4017,3451
4017,3807
4018,3257
4019,3963
4019,4030
4020,3337
4021,3337
4022,3337
4023,3337
4024,3337
4025,3288
4028,3421
4029,3510
4030,3512
4031,3818
4032,3337
4034,3337
4035,3325
4035,3366
4035,4030
4035,3711
4036,3985
4036,3963
4036,4030
4037,3337
4038,3337
4039,3337
4040,3337
4041,3433
4042,3321
4044,3312
4045,3438
4046,3259
4047,3275
4047,3251
4047,4031
4048,3251
4049,3800
4049,3833
4050,3259
4051,3812
4052,3252
4052,3870
4052,4030
4053,3318
4054,3318
4055,3822
4055,3246
4055,3335
4056,3784
4056,3993
4056,3822
4057,3337
4058,3337
4059,3337
4060,3337
4061,3337
4062,3337
4063,3337
4065,3337
4067,3337
4069,3337
4071,3337
4072,3337
4073,3464
4073,3993
4073,3987
4074,3987
4076,3809
4076,3833
4076,3993
4076,3451
4076,4012
4076,3807
4076,3945
4077,3248
4077,3833
4077,3820
4077,3853
4079,3993
4079,3847
4080,3993
4080,3847
4081,3811
4082,3993
4082,3802
4082,3955
4082,3949
4084,3993
4084,3795
4084,3334
4086,3833
4086,3451
4086,3945
4087,3360
4088,3360
4089,3848
4089,3993
4093,3259
4093,3951
4094,4008
4095,3337
4096,3257
4097,3246
4097,3822
4097,3335
4098,3335
4099,3334
4099,3783
4100,3342
4102,3822
4102,3246
4102,3335
4103,3241
4103,3892
4105,3993
4105,3847
4106,3289
4107,3338
4108,3812
4111,3288
4111,3993
4113,3337
4114,3337
4115,3793
4115,3262
4116,3805
4117,3811
4118,3335
4119,3360
4120,3257
4121,3251
4122,3812
4123,3318
4125,3714
4126,3360
4128,3801
4128,3338
4128,4027
4128,3820
4129,3848
4129,3791
4130,3451
4131,3935
4133,3248
4133,3993
4133,3403
4133,3820
4134,3938
4136,3829
4137,3259
4139,3259
4139,3807
4140,3288
4140,3276
4141,3819
4143,3993
4143,3818
4144,3819
4144,3870
4145,3819
4145,3870
4145,4030
4146,3819
4147,3438
4148,3817
4148,3421
4148,4030
4148,3822
4149,3421
4150,3335
4150,3784
4150,3817
4150,3822
4150,3246
4150,3289
4150,3993
4150,3421
4150,4030
4151,3289
4154,3433
4155,3325
4157,3433
4158,4030
4158,3366
4158,3711
4159,3282
4159,4021
4159,4030
4160,3321
4160,3243
4161,3282
4161,4021
4161,4030
4163,3257
4165,3337
4166,3710
4167,3337
4168,3337
4169,3337
4170,3956
4171,3288
4172,3515
4173,3515
4174,3515
4175,3289
4175,3822
4175,3993
4176,3816
4176,3833
4176,4013
4176,4030
4177,3818
4178,3816
4178,3833
4178,4013
4178,4030
4179,3714
4182,3337
4183,3257
4183,3803
4183,4031
4184,3793
4184,3366
4184,3711
4186,3793
4187,4034
4188,3725
4189,3321
4191,3938
4192,3938
4193,3938
4196,3799
4199,3801
4199,3338
4199,4027
4199,3820
4200,3318
4201,3318
4202,3252
4203,3488
4203,3436
4203,4030
4204,3259
4206,3262
4207,3813
4211,3742
4212,3827
4213,3993
4213,3795
4213,3334
4215,3812
4216,3321
4217,3325
4220,3438
4221,3325
4222,3711
4223,3366
4223,4030
4223,3711
4224,3711
4225,3956
4225,3805
4225,3870
4226,3337
4227,3818
