course_id,org_id
0004,3831
0005,3831
0007,3831
0008,3257
0009,3257
0010,3832
0012,4012
0013,4008
0013,3829
0016,4008
0016,3829
0018,3831
0019,3831
0020,3337
0021,3288
0022,3276
0023,3421
0025,3421
0026,3288
0029,3288
0029,3993
0030,3847
0032,3800
0032,3833
0033,3259
0034,3812
0035,3252
0036,3993
0036,4027
0036,3813
0037,3813
0038,3318
0039,3318
0040,3262
0041,3246
0041,3822
0041,3335
0042,3784
0042,3993
0042,3822
0043,3337
0044,3337
0045,3337
0046,3337
0047,3337
0048,3337
0049,3337
0050,3337
0051,3337
0052,3337
0053,3337
0054,3337
0055,3257
0056,3337
0057,3337
0058,3464
0058,3993
0058,3987
0059,3816
0060,3809
0060,3833
0060,3993
0060,3451
0060,4012
0060,3807
0060,3945
0061,3248
0061,3960
0061,3820
0062,3832
0063,3813
0065,3811
0066,3322
0068,3421
0068,3822
0069,3811
0069,3268
0070,3252
0071,3337
0073,3993
0073,3795
0073,3334
0074,3832
0076,3360
0077,3360
0078,3848
0078,3993
0078,3791
0079,3993
0079,3847
0080,3282
0080,4021
0081,3288
0082,3252
0082,3870
0083,3252
0084,3337
0085,3337
0086,3246
0086,3822
0086,3335
0087,3784
0087,3335
0088,3938
0088,3892
0089,3246
0089,3822
0089,3335
0090,3830
0091,3241
0091,3892
0092,3288
0092,3276
0092,3452
0092,3993
0093,3259
0093,3951
0094,3812
0095,3938
0096,3337
0097,3262
0098,3847
0099,3338
0102,3259
0103,3288
0103,3993
0104,3259
0105,3337
0106,3337
0108,3847
0109,3811
0110,3822
0110,3246
0110,3335
0111,3812
0111,3798
0112,3360
0113,3257
0114,3251
0115,3812
0115,3798
0117,3811
0118,3257
0119,3714
0122,3338
0122,4027
0122,3820
0123,3337
0124,3312
0125,3848
0127,3451
0128,3945
0128,3451
0129,3438
0131,3259
0131,3807
0132,3259
0132,3807
0134,3288
0134,3276
0137,3819
0137,3870
0138,3819
0138,3870
0139,3819
0139,3870
0140,3818
0141,3488
0143,3938
0145,3805
0145,3822
0145,3421
0146,3421
0147,3321
0149,3433
0150,3325
0151,3325
0152,3433
0153,3243
0153,3366
0153,3711
0154,3282
0155,3257
0157,3257
0159,3337
0160,3337
0161,3337
0162,3337
0163,3337
0164,3337
0166,3360
0168,3360
0169,3515
0170,3515
0171,3515
0172,3816
0172,3833
0172,4013
0173,3334
0173,3783
0174,3816
0174,3833
0174,4013
0176,3337
0177,3337
0180,3804
0181,3797
0181,3318
0182,3318
0183,3318
0184,3848
0184,3804
0185,3848
0186,3831
0187,3813
0188,3813
0189,3813
0191,3246
0191,3822
0191,3335
0192,3251
0198,3812
0199,3325
0200,3325
0204,3360
0205,3337
0206,3818
0207,3337
0208,3818
0209,3337
0210,3337
0213,3337
0214,3337
0215,3337
0216,3337
0218,3337
0219,3337
0220,3451
0221,3275
0222,3257
0223,3803
0224,3275
0226,3275
0227,3275
0228,3783
0229,3337
0230,3819
0231,3338
0231,4027
0231,3820
0232,3960
0232,3248
0232,3794
0232,3820
0232,3312
0233,3338
0234,3827
0236,3248
0237,3248
0238,3248
0238,3993
0238,3403
0238,3820
0239,3756
0240,3756
0241,3833
0241,3259
0242,3833
0242,3259
0246,3421
0247,3800
0247,3246
0247,3822
0247,3335
0248,3451
0248,3804
0249,3325
0250,3318
0251,3797
0251,3318
0252,3714
0253,3711
0257,3337
0258,3337
0261,3337
0264,3337
0265,3337
0266,3337
0267,3337
0268,3337
0269,3337
0270,3337
0271,3337
0272,3337
0274,3337
0275,3945
0275,3451
0277,3451
0278,3275
0279,3275
0280,3803
0281,3275
0282,3275
0283,3275
0284,3288
0284,3276
0285,3742
0286,3360
0287,3833
0287,3451
0287,3945
0288,3846
0289,3938
0290,3846
0291,3846
0293,3846
0294,3846
0295,3846
0297,3846
0298,3945
0298,3846
0299,3846
0300,3846
0301,3846
0303,3846
0304,3360
0305,3325
0306,3993
0306,3818
0307,3956
0308,3818
0309,3818
0311,3827
0312,3451
0312,3804
0313,3945
0313,3451
0314,3956
0315,3433
0316,3848
0316,3846
0318,3257
0319,3257
0324,3993
0324,3714
0325,3826
0326,3809
0326,3993
0326,4013
0326,3994
0326,3949
0326,3789
0327,3995
0328,3954
0328,3995
0328,3949
0330,3337
0331,3321
0332,3337
0333,3337
0334,3337
0335,3337
0336,3337
0337,3337
0338,3337
0340,3337
0342,3275
0344,3803
0345,3793
0345,3262
0346,3335
0347,3337
0349,3337
0350,3798
0351,3798
0352,3798
0353,3798
0354,3257
0355,3257
0356,3257
0357,3325
0358,3321
0358,3711
0359,3321
0362,3433
0363,3799
0364,3710
0364,3846
0365,3710
0366,3846
0366,3799
0367,3846
0367,3799
0368,3799
0369,3846
0369,3710
0370,3488
0370,3799
0371,3488
0371,3710
0372,3488
0372,3489
0373,3488
0373,3710
0374,3488
0375,3488
0375,3710
0376,3337
0378,3337
0379,3337
0380,3357
0381,3272
0384,3272
0386,3312
0387,3312
0390,3312
0392,3935
0393,3464
0393,3317
0394,3819
0394,3805
0394,3870
0395,3819
0395,3805
0395,3870
0396,3805
0397,3805
0398,3246
0398,3822
0398,3335
0399,3993
0399,3289
0399,3805
0399,3822
0399,3817
0400,3993
0400,3289
0400,3805
0400,3822
0400,3817
0401,3797
0402,3797
0403,3797
0404,3797
0405,3993
0405,3795
0405,3334
0406,3993
0406,3795
0406,3334
0409,3675
0409,3939
0409,3892
0409,3325
0409,3366
0411,3804
0412,3804
0414,3804
0415,3952
0416,3804
0418,3337
0421,3251
0422,3251
0424,3337
0425,3829
0426,3994
0427,3994
0428,3945
0428,3909
0429,3451
0430,3804
0431,3945
0431,3804
0432,3624
0432,3407
0433,3248
0433,3993
0433,3403
0433,3820
0434,3248
0434,3960
0434,3820
0435,3248
0435,3833
0435,3820
0435,3853
0436,3793
0436,3262
0437,3262
0438,3262
0439,3791
0440,3312
0441,3272
0442,3963
0443,3272
0444,3963
0445,3243
0445,3366
0445,3711
0446,3325
0446,3366
0447,3433
0447,3366
0447,3833
0448,3321
0448,3243
0449,3325
0450,3819
0451,3819
0452,3846
0453,3846
0454,3956
0455,3847
0456,3318
0457,3282
0458,3433
0459,3803
0460,3257
0461,3288
0461,3276
0461,3508
0462,3960
0462,3248
0462,3820
0463,3846
0464,3275
0465,3275
0466,3945
0466,3846
0468,3360
0469,3993
0469,3847
0470,3433
0471,3804
0472,3804
0473,3804
0474,3938
0475,3938
0476,3938
0476,3725
0477,3938
0478,3938
0479,3938
0479,3725
0480,3938
0481,3337
0483,3337
0484,3337
0485,3262
0486,3993
0486,3451
0486,4012
0487,3710
0488,3710
0489,3710
0490,3938
0491,3710
0492,3938
0494,3251
0495,3251
0496,3251
0497,3251
0498,3251
0501,3251
0502,3251
0504,3251
0505,3251
0506,3316
0507,3451
0508,3262
0509,3800
0509,3833
0510,3262
0511,3488
0512,3488
0513,3846
0514,3262
0515,3262
0516,3335
0517,3335
0518,3337
0519,3756
0520,4008
0520,3829
0522,3451
0523,3438
0524,3289
0527,3451
0528,3421
0529,3421
0530,3421
0531,3337
0532,3337
0533,3803
0534,3275
0535,3282
0536,3334
0536,3783
0538,3846
0539,3846
0540,3846
0541,3846
0542,3846
0543,3675
0543,3892
0543,3325
0543,3366
0544,3276
0546,3945
0546,3909
0547,3833
0547,3938
0548,3938
0549,3360
0550,3803
0551,3488
0552,3803
0553,3846
0554,3366
0555,3337
0557,3332
0558,3803
0559,3335
0560,3803
0561,3451
0562,3797
0562,3318
0563,3248
0565,3784
0565,3805
0566,3993
0566,4027
0566,3813
0568,3846
0569,3846
0570,3846
0571,3846
0572,3846
0573,3846
0574,3846
0575,3846
0577,3818
0578,3985
0578,3243
0578,3892
0578,3366
0578,3675
0578,3325
0579,3325
