course_id,semester,name
0213,22W,Finanzierung
0790,22W,"Personal, Führung, Organisation"
0891,22W,"Personal, Führung, Organisation"
1178,22W,FBI Course V / E&I Zone 3: Fintech Lab: Design your own Startup
1852,22W,Writing for Scholarly Publication
2125,22W,Fremdsprachliche Wirtschaftskommunikation I - Englisch
2139,22W,Master's Thesis Conference
2329,22W,Masterarbeit Defensio
2379,22W,Ethical Leadership
8001,22W,PMBA Entrepreneurship & Innovation 21/23 - Marketing of Innovation
8002,22W,PMBA Entrepreneurship & Innovation 21/23 - Organization of Innovation
8003,22W,PMBA Entrepreneurship & Innovation 21/23 - Strategy of Innovation
8007,22W,MLS 21/23 - Öffentliches Wirtschaftsrecht und Europarecht
8008,22W,MLS 21/23 - Steuerrecht
8009,22W,MLS 21/23 - Kommunikation und Informationstechnologie
8010,22W,Global EMBA 22/23 - Financial Management
8014,22W,PMBA MS 21/23 - Brand Management
8015,22W,PMBA MS 21/23 - Integrated Marketing Communication
8016,22W,PMBA MS 21/23 - Digital Marketing
8017,22W,PMBA MS 21/23 - Marketing & Sales - Audit & Controlling
8019,22W,PMBA MS 21/23 - Marketing & Sales - Lab
8020,22W,PMBA Digital Transformation & Data Science 21/23 - Elective
8021,22W,ULG Marketing & Sales 21/23
8022,22W,Diplom BetriebswirtIn 21/23
8023,22W,ULG Tourismus- und Eventmanagement 21/23
8024,22W,ULG Risiko- und Versicherungsmanagement 21/23
8035,22W,PMBA HCM 21/23 - Mikroökonomie
8036,22W,PMBA HCM 21/23 - Prozessmanagement
8038,22W,PMBA HCM 21/23 - Epidemiologie
8039,22W,PMBA HCM 21/23 - Medizinrecht
8040,22W,PMBA HCM 21/23 - Sozial- und Arbeitsrecht
8045,22W,PMBA Energy Management 21/23 - Global Energy Markets and Market Regulation
8046,22W,PMBA Energy Management 21/23 - Global Energy Outlook and Energy Policy
8047,22W,PMBA Energy Management 21/23 - Global Energy Phenomena: Renewable Energy - Foundations and Markets
8048,22W,PMBA Energy Management 21/23 - Global Energy Market Structure: Regulation
8049,22W,PMBA Energy Management 21/23 - Acting in Global Energy Markets: Strategizing
8050,22W,PMBA Energy Management 21/23 - Acting in Global Energy Markets: Recent Strategic Challenges
8051,22W,PMBA HCM 22/24 - Organisation
8053,22W,PMBA HCM 22/24 - Finanz- und Rechnungswesen
8054,22W,PMBA HCM 22/24 - Controlling
8056,22W,PMBA HCM 22/24 - Struktur und Finanzierung des österreichischen Gesundheitswesens
8058,22W,ULG LL.M. Digitalization and Tax Law 22/23 - International Tax Law
8060,22W,ULG LL.M. Digitalization and Tax Law 22/23 - Advanced Topics in Business Process Management
8061,22W,ULG LL.M. Digitalization and Tax Law 22/23 - Data Science
8062,22W,ULG LL.M. Digitalization and Tax Law 22/23 - Case Study I
8063,22W,ULG Public Auditing 22/23 - Management Skills in der öffentlichen Finanzkontrolle
8068,22W,PMBA HCM 22/24 - Public Health
8072,22W,PMBA Entrepreneurship & Innovation 21/23 - Sources of Innovation
