course_id,org_id
0001,3829
0002,3804
0002,3870
0006,3257
0008,3262
0009,3832
0014,3337
0015,3337
0017,3337
0020,3288
0022,3421
0024,3421
0025,3288
0027,3512
0028,3510
0029,3818
0030,3337
0032,3935
0035,3489
0035,3820
0037,3847
0040,3435
0041,3241
0041,3892
0045,3828
0049,3275
0049,3251
0050,3833
0050,3259
0051,3833
0051,3259
0052,3789
0053,3812
0053,3798
0056,3813
0057,3813
0060,3318
0061,3318
0065,3246
0065,3822
0065,3335
0067,3710
0068,3710
0069,3337
0070,3337
0071,3337
0072,3337
0073,3337
0074,3337
0075,3337
0076,3337
0077,3337
0080,3337
0081,3257
0083,3337
0084,3337
0085,3464
0085,3993
0085,3987
0087,3816
0090,3824
0090,3938
0092,3451
0094,3960
0094,3248
0094,3820
0095,3804
0096,3832
0097,3832
0098,3832
0099,3832
0104,3938
0105,3813
0107,3338
0111,3818
0113,3802
0115,3811
0116,3322
0117,3337
0118,3337
0121,3338
0122,3811
0122,3268
0125,3451
0126,3488
0126,3436
0127,3488
0127,3436
0128,3488
0128,3436
0130,3337
0134,3257
0135,3257
0141,3822
0141,3246
0141,3335
0142,3342
0146,3846
0149,3846
0150,3846
0151,3945
0151,3846
0152,3993
0152,4002
0152,4012
0153,3993
0153,4002
0153,4012
0157,3993
0157,3795
0157,3334
0158,3993
0158,3795
0158,3334
0159,3832
0162,3710
0163,3335
0168,3812
0168,3798
0170,3848
0177,3828
0178,3288
0180,3259
0180,3951
0182,3252
0185,3337
0186,3799
0188,3832
0189,3847
0190,3337
0191,3337
0195,3488
0196,3488
0198,3818
0198,3822
0198,3246
0198,3335
0199,3335
0205,3252
0211,3831
0212,3241
0212,3892
0216,3241
0216,3892
0220,3262
0220,3791
0221,3259
0221,3951
0222,3252
0222,3870
0223,3938
0224,3813
0226,3337
0231,3847
0232,3338
0234,3337
0235,3812
0237,3945
0237,3451
0241,3846
0242,3846
0244,3812
0244,3798
0246,3938
0250,3259
0251,3938
0256,3337
0257,3337
0258,3337
0259,3488
0261,3489
0263,3241
0267,3276
0268,3811
0270,3337
0273,3335
0275,3846
0278,3257
0280,3275
0280,3715
0280,3780
0280,3803
0281,3251
0282,3812
0282,3798
0283,3252
0285,3318
0286,3816
0286,3833
0286,4013
0288,3832
0293,3937
0294,3252
0294,3870
0295,3789
0296,3832
0298,3322
0298,3316
0299,3714
0300,3714
0300,3671
0300,3628
0300,3615
0303,3993
0303,3714
0306,3337
0307,3488
0310,3489
0314,3312
0314,3243
0319,3846
0322,3848
0322,3791
0323,3848
0323,3797
0324,3848
0324,3797
0328,3848
0330,3847
0331,3360
0333,3847
0334,3993
0334,3451
0334,4012
0335,3451
0336,3451
0337,3945
0337,3451
0338,3945
0338,3451
0345,3710
0346,3241
0346,3993
0347,4002
0347,3892
0347,3993
0347,3241
0347,4012
0351,3248
0352,3804
0353,3804
0353,3870
0354,3318
0355,3828
0361,3251
0363,3251
0366,3938
0371,3259
0374,3800
0374,3833
0375,3945
0375,3804
0376,3956
0376,3805
0376,3870
0377,3276
0378,3276
0381,3818
0383,3818
0384,3818
0385,3818
0386,3819
0387,3819
0387,3870
0388,3819
0389,3819
0389,3870
0391,3819
0391,3870
0392,3819
0392,3870
0398,3832
0401,3824
0401,3938
0402,3799
0404,3824
0404,3938
0404,3799
0405,3824
0405,3938
0405,3799
0406,3421
0407,3938
0408,3938
0409,3421
0411,3938
0412,3421
0413,3289
0413,3421
0414,3938
0415,3421
0416,3289
0416,3421
0417,3421
0417,3822
0418,3421
0419,3421
0421,3993
0421,3289
0421,3822
0421,3817
0425,3816
0425,3833
0425,4013
0428,3809
0432,3433
0443,3892
0443,3366
0443,3675
0443,3325
0443,3711
0445,3936
0446,3282
0446,4021
0450,3257
0455,3257
0457,3337
0458,3337
0459,3337
0464,3337
0470,3288
0470,3993
0471,3288
0472,3288
0474,3360
0477,3360
0478,3337
0479,3289
0484,3816
0484,3833
0484,4013
0489,3360
0490,3816
0490,3833
0490,4013
0492,3318
0493,3335
0498,4002
0498,3892
0498,3993
0498,3241
0498,4012
0499,3337
0501,3325
0502,3325
0509,3938
0509,3892
0511,3828
0512,3797
0512,3318
0514,3945
0514,3318
0515,3318
0516,3318
0519,3318
0523,3797
0524,3848
0526,3848
0528,3846
0529,3801
0529,3830
0531,3488
0539,3811
0541,3259
0543,3813
0546,3451
0547,3451
0548,3993
0548,3451
0549,3451
0550,3246
0550,3822
0550,3335
0553,3251
0554,3251
0556,3251
0557,3251
0560,3288
0564,3251
0565,3421
0565,3822
0573,3257
0574,3257
0575,3312
0577,3789
0578,3325
0580,3802
0581,3325
0588,3938
0588,3613
0588,3870
0589,3711
0590,3938
0592,3275
0593,3360
0595,3337
0597,3337
0598,3818
0602,3818
0604,3819
0604,3870
0611,3337
0612,3288
0614,3337
0615,3337
0616,3337
0623,3337
0625,3337
0626,3337
0627,3337
0628,3337
0629,3337
0630,3826
0631,3489
0637,3275
0638,3257
0639,3275
0640,3275
0642,3275
0643,3275
0644,3275
0648,3825
0654,3819
0657,3846
0660,3804
0660,3870
0661,3804
0661,3870
0664,3342
0665,3342
0666,3342
0667,3342
0668,3813
0670,3804
0670,3870
0672,3804
0673,3421
0673,3822
0674,3421
0676,3960
0676,3248
0676,3794
0676,3820
0676,3312
0683,3241
0684,3338
0689,3827
0692,3826
0694,3248
0695,3826
0696,3826
0699,3248
0700,3248
0701,3248
0701,3993
0701,3403
0701,3820
0704,3756
0706,3248
0710,3259
0710,3951
0711,3259
0711,3807
0712,3241
0712,3892
0713,3801
0715,3892
0715,3829
0716,3829
0717,3829
0718,3829
0719,3993
0719,3742
0720,3993
0720,3742
0722,3829
0724,3832
0726,3848
0727,3848
0730,3421
0731,3800
0731,3246
0731,3822
0731,3335
0732,3832
0733,3832
0736,3826
0736,3451
0737,3826
0737,3451
0741,3451
0743,3438
0746,3451
0746,3804
0748,3938
0749,3938
0750,3938
0751,3710
0752,3710
0754,3325
0756,3804
0758,3945
0758,3318
0759,3318
0760,3797
0760,3318
0761,3797
0761,3318
0762,3797
0762,3318
0763,3714
0765,3711
0766,3312
0766,3243
0768,3956
0768,3993
0768,3818
0768,3819
0768,3276
0768,3805
0768,3870
0771,3802
0771,3846
0775,3938
0776,3938
0778,3337
0780,3337
0781,3337
0782,3938
0785,3337
0786,3337
0787,3337
0788,3337
0789,3714
0792,3337
0793,3337
0795,3337
0796,3337
0797,3337
0798,3337
0799,3337
0800,3337
0803,3337
0805,3360
0808,3451
0808,3804
0809,3945
0809,3804
0810,3451
0811,3275
0812,3275
0813,3803
0814,3714
0815,3275
0816,3714
0817,3257
0828,3335
0831,3742
0832,3257
0835,3360
0837,3833
0837,3451
0837,3945
0838,3489
0838,4019
0838,3820
0841,3321
0841,3243
0842,3846
0843,3846
0844,3846
0845,3275
0846,3846
0847,3846
0848,3846
0849,3846
0850,3846
0851,3846
0853,3275
0854,3846
0855,3789
0856,3846
0857,3846
0858,3848
0859,3846
0860,3714
0861,3846
0862,3846
0864,3846
0865,3846
0866,3846
0867,3846
0872,3360
0874,3846
0877,3832
0884,3488
0887,3252
0888,3488
0892,3438
0893,3451
0896,3993
0896,3451
0897,3833
0897,3259
0899,3956
0900,3818
0901,3818
0902,3818
0907,3804
0907,3870
0909,3451
0910,3451
0919,3827
0920,3993
0920,3802
0920,3955
0920,3949
0921,3812
0922,3831
0925,3938
0926,3938
0926,3892
0927,3938
0929,3451
0929,3804
0930,3451
0930,3804
0933,3938
0936,3288
0937,3451
0940,3802
0940,3846
0941,3848
0941,3847
0943,3756
0944,3251
0944,3828
0946,3847
0947,3257
0949,3257
0950,3257
0953,3241
0953,3892
0955,3257
0956,3846
0963,3993
0963,3714
0965,3993
0965,3714
0970,3826
0971,3994
0971,3954
0971,3995
0971,3949
0972,3995
0973,3954
0973,3995
0973,3949
0976,3433
0978,3325
0980,3321
0984,3337
0990,3337
0991,3337
0993,3337
0994,3337
0995,3337
0997,3337
0999,3438
1006,3831
1007,3945
1007,3909
1012,3421
1013,3275
1014,3624
1014,3407
1016,3812
1026,3312
1030,3337
1034,3338
1036,3800
1036,3335
1037,3827
1038,3798
1038,3252
1038,3870
1038,3342
1038,3813
1039,3252
1039,3342
1039,3870
1039,3813
1040,3798
1040,3812
1040,3813
1040,3342
1041,3812
1041,3813
1041,3342
1042,3825
1042,3820
1043,3831
1044,3624
1044,3610
1044,3407
1045,3831
1046,3831
1047,3801
1047,3830
1049,3831
1050,3831
1053,3312
1054,3312
1067,3846
1068,3728
1068,3846
1070,3846
1071,3846
1072,3251
1075,3715
1076,3316
1077,3251
1078,3360
1079,3316
1080,3251
1083,3316
1086,3715
1087,3316
1090,3803
1091,3251
1094,3316
1097,3316
1100,3251
1101,3316
1102,3251
1103,3803
1108,3251
1110,3251
1111,3846
1112,3846
1113,3710
1114,3710
1117,3728
1117,3846
1118,3728
1118,3846
1119,3799
1120,3710
1121,3710
1122,3799
1123,3799
1124,3846
1125,3846
1126,3846
1126,3710
1127,3993
1127,3289
1127,3822
1127,3817
1128,3993
1128,3289
1128,3822
1128,3817
1129,3246
1129,3822
1129,3335
1130,3246
1130,3822
1130,3335
1133,3935
1136,3312
1138,3488
1139,3848
1140,3848
1141,3797
1141,3318
1142,3797
1142,3318
1143,3819
1143,3805
