course_id,org_id
0122,3252
0122,3813
0122,3342
0122,3789
0123,3798
0123,3812
0123,3813
0123,3342
0124,3318
0125,3938
0125,3892
0126,3318
0126,3847
0127,3325
0130,3711
0131,3325
0134,3801
0134,3830
0135,3831
0136,3892
0136,3829
0138,3831
0139,3829
0140,3831
0142,3804
0142,3870
0143,3804
0143,3870
0145,3251
0150,3251
0151,3251
0153,3251
0156,3803
0157,3803
0168,3827
0169,3802
0169,3442
0169,3869
0170,3826
0172,3825
0172,4012
0172,3993
0174,3438
0174,3830
0176,3804
0176,3870
0177,3756
0178,3804
0182,3804
0182,3870
0185,3756
0185,3830
0187,3826
0188,3945
0188,3804
0189,3804
0190,3756
0191,3804
0192,3804
0193,3438
0193,3831
0194,3826
0196,3826
0197,3826
0199,3804
0202,3316
0203,3316
0207,3322
0208,3829
0208,3438
0209,3451
0210,3826
0210,3451
0211,3826
0211,3451
0212,3451
0213,3756
0214,3438
0214,3831
0218,3251
0219,3251
0221,3251
0223,3438
0225,3438
0225,3831
0228,3251
0232,3829
0233,3438
0234,3827
0238,3811
0238,3268
0240,3811
0240,3268
0241,3710
0243,3360
0245,3710
0249,3251
0250,3710
0252,3710
0253,3710
0256,3710
0257,3257
0259,3829
0261,3831
0263,3846
0265,3846
0266,3846
0270,3248
0270,3833
0270,3820
0270,3853
0271,3832
0272,3438
0273,3325
0275,3938
0276,3938
0278,3938
0278,3612
0281,3938
0281,3612
0287,3938
0303,3799
0304,3799
0328,3312
0328,3794
0350,3822
0350,3246
0350,3335
0352,3827
0353,3827
0358,3489
0359,3489
0360,3489
0360,3820
0363,3489
0363,4019
0363,3820
0383,3312
0384,3337
0385,3337
0387,3488
0395,3489
0395,4019
0395,3820
0396,3489
0396,4019
0396,3820
0397,3938
0400,3938
0409,3710
0410,3710
0411,3710
0412,3710
0412,3846
0413,3846
0413,3710
0434,3421
0436,3421
0465,3832
0467,3832
0469,3832
0470,3832
0471,3832
0472,3832
0474,3938
0478,3938
0486,3993
0486,3289
0486,3822
0486,3817
0506,3804
0506,3870
0513,3825
0520,3848
0528,3797
0531,3848
0534,3848
0534,3791
0537,3813
0539,3813
0541,3813
0542,3813
0544,3813
0553,3813
0554,3813
0561,3848
0571,3252
0579,3945
0579,3909
0581,3945
0581,3909
0584,3252
0601,3945
0601,3846
0611,3252
0618,3846
0619,3846
0622,3846
0628,3847
0631,3847
0632,3847
0635,3847
0636,3847
0652,3846
0659,3846
0661,3846
0671,3846
0688,3847
0690,3847
0695,3338
0700,3338
0701,3338
0702,3338
0703,3338
0742,4003
0743,3332
0744,3360
0771,3822
0771,3246
0771,3335
0776,3945
0776,3811
0809,3804
0809,3870
0813,3945
0813,3804
0816,3825
0816,4002
0818,3825
0820,3825
0822,3829
0827,3829
0828,3829
0831,3829
0832,3829
0835,3558
0840,3438
0845,3325
0846,3438
0865,3321
0867,3826
0867,3756
0892,3818
0902,3818
0903,3818
0903,3819
0903,3870
0906,3342
0908,3342
0910,3818
0918,3894
0919,3805
0920,3894
0920,3342
0922,3805
0926,3342
0927,3819
0927,3870
0928,3342
0929,3342
0930,3818
0932,3804
0933,3252
0935,3241
0935,3892
0939,3241
0939,3993
0942,3241
0947,3241
0947,3892
0947,3993
0958,3312
0958,3794
0963,3312
0978,3275
0983,3262
0992,3262
0995,3791
0998,3262
1005,3288
1017,3993
1017,3742
1018,3993
1018,3742
1020,3276
1022,3276
1027,3276
1027,3956
1027,3805
1027,3870
1031,3624
1031,3969
1031,3935
1034,3288
1034,3956
1034,3276
1034,3805
1034,3870
1041,3935
1046,3624
1046,3610
1046,3407
1055,3831
1058,3831
1059,3801
1060,3801
1061,3321
1061,3243
1092,3832
1094,3360
1096,3257
1097,3360
1104,3257
1111,3360
1112,3360
1113,3832
1114,3257
1124,3257
1154,3259
1155,3259
1157,3846
1158,3846
1159,3846
1164,3288
1165,3288
1166,3288
1166,3993
1169,3288
1169,3993
1200,3684
1200,3334
1205,3318
1212,3318
1216,3684
1216,3334
1219,3488
1227,3684
1227,3334
1235,3451
1241,3809
1241,3451
1241,3807
1244,3259
1245,3451
1248,3451
1249,3451
1250,3831
1251,3982
1253,3993
1253,3451
1257,3451
1259,3825
1261,3451
1263,3982
1265,3809
1265,3451
1265,3807
1278,3251
1278,3275
1280,3251
1284,3251
1286,3251
1291,3337
1294,3251
1297,3337
1299,3251
1301,3251
1303,3251
1304,3251
1315,3251
1321,3846
1325,3337
1329,3337
1335,3337
1336,3337
1337,3337
1343,3337
1344,3337
1352,3337
1355,3322
1367,3337
1369,3337
1386,3251
1392,3316
1394,3251
1396,3251
1401,3275
1405,3316
1429,3251
1430,3251
1435,3993
1435,4002
1435,3821
1438,4002
1439,4002
1440,4002
1445,3252
1445,3870
1452,3789
1453,3789
1467,3337
1476,3337
1477,3337
1481,3337
1482,3337
1483,3337
1484,3337
1503,3337
1509,3275
1512,3275
1516,3337
1519,3337
1520,3337
1537,3846
1541,3938
1543,3846
1551,3938
1553,3938
1554,3938
1564,3259
1565,3259
1568,3259
1568,3807
1569,3259
1569,3807
1570,3833
1570,3259
1571,3833
1571,3259
1572,3833
1572,3259
1573,3833
1573,3259
1574,3800
1574,3833
1576,3259
1576,3951
1578,3802
1588,3438
1589,3438
1590,3337
1602,3251
1604,3801
1605,3801
1608,3826
1613,3826
1619,3826
1620,3826
1629,3826
1632,3360
1656,3826
