course_id,semester,name
0001,11S,Marketing
0002,11S,Marketing
0003,11S,"Personal, Führung, Organisation"
0004,11S,"Personal, Führung, Organisation"
0005,11S,Grundlagen der Volkswirtschaftslehre I
0008,11S,Grundlagen der Volkswirtschaftslehre I
0009,11S,Grundlagen der Volkswirtschaftslehre I
0010,11S,Mathematik
0011,11S,Mathematik
0012,11S,Mathematik
0013,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0014,11S,Fremdsprachliche Wirtschaftskommunikation I Russisch
0015,11S,Fremdsprachliche Wirtschaftskommunikation I Tschechisch
0016,11S,Statistik
0017,11S,Statistik
0018,11S,Statistik
0019,11S,Statistik
0020,11S,Statistik
0021,11S,Statistik
0022,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch
0023,11S,Fremdsprachliche Wirtschaftskommunikation II - Russisch
0024,11S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0026,11S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0027,11S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0028,11S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0029,11S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
0033,11S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0034,11S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0035,11S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
0036,11S,Fremdsprachliche Wirtschaftskommunikation II - Italienisch
0037,11S,Betriebliche Informationssysteme I
0038,11S,Betriebliche Informationssysteme I
0039,11S,Grundzüge der Programmierung
0040,11S,Betriebliche Informationssysteme II
0041,11S,Betriebliche Informationssysteme II
0042,11S,Betriebliche Informationssysteme II
0043,11S,Betriebliche Informationssysteme II
0044,11S,Betriebliche Informationssysteme II
0045,11S,Betriebliche Informationssysteme II
0046,11S,Betriebliche Informationssysteme II
0047,11S,Statistik
0048,11S,Statistik
0050,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0051,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0053,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0055,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0056,11S,Fremdsprachliche Wirtschaftskommunikation I Englisch
0060,11S,Steuerrecht und seine Grundlagen im Unternehmensrecht
0061,11S,Fremdsprachliche Wirtschaftskommunikation I Italienisch
0062,11S,Fremdsprachliche Wirtschaftskommunikation I Italienisch
0063,11S,Fremdsprachliche Wirtschaftskommunikation I Russisch
0064,11S,Fremdsprachliche Wirtschaftskommunikation I Russisch
0065,11S,Europäisches und öffentliches Wirtschaftsrecht II
0066,11S,Europäisches und öffentliches Wirtschaftsrecht II
0068,11S,Seminar aus Informationswirtschaft
0069,11S,SBWL Kurs IV - Personalführung
0070,11S,Wahlfach: Vertiefungskurs I - Grundzüge des Steuerrechts
0071,11S,Wirtschaftsstandort und Regionalentwicklung
0072,11S,Sprachphilosophie
0074,11S,Regionalentwicklung
0075,11S,Organisational Design of Projects and Programmes
0076,11S,Methods for Project and Programme Management
0079,11S,SBWL Kurs II - Change Management und Management Development
0081,11S,Research Seminar: KMU-Management
0082,11S,KFi3-Veränderungsmanagement: austauschorientierte Perspektive
0083,11S,Spezialgebiete der Wirtschaftssprache I - Englisch / Life in Britain and the U.S.
0084,11S,Fremdsprachliche Wirtschaftskommunikation IV - Englisch / Financial Markets and Investment: Investment Terminology and Jargon
0085,11S,KFi4-Corporate Entrepreneurship
0086,11S,VK4/5/6-Aktuelle Fragen der KMU Forschung
0087,11S,Business Planning - Start up your Venture
0088,11S,KonsumentInnenverhalten
0089,11S,"Handelsmanagement, Verkauf u. Logistik im Handel"
0090,11S,Management und Informationsbedarf in der Tourismus- und Freizeitwirtschaft
0091,11S,Seminar aus Werbung und Marktforschung
0092,11S,Privatissimum Werbewissenschaft und Marktforschung
0093,11S,Marketing-Konzeptionen
0094,11S,Teamentwicklung
0095,11S,Teamentwicklung
0096,11S,Transportwirtschaft und Logistik
0099,11S,Anfängerkurs II: Französisch
0100,11S,Anfängerkurs I: Französisch
0101,11S,Anfängerkurs II: Französisch
0102,11S,Auffrischungskurs Italienisch (Schwerpunkt Grammatik)
0103,11S,Anfängerkurs II: Italienisch (Italiano di base 2 e intermedio)
0104,11S,Anfängerkurs I: Italienisch (Italiano di base 1)
0105,11S,Anfängerkurs I: Italienisch (Italiano di base 1)
0106,11S,Anfängerkurs I: Spanisch
0107,11S,Anfängerkurs I: Spanisch
0108,11S,Anfängerkurs I: Spanisch
0109,11S,Anfängerkurs II: Spanisch
0110,11S,Anfängerkurs II: Spanisch
0111,11S,Anfängerkurs I: Spanisch
0112,11S,Anfängerkurs I: Tschechisch
0113,11S,Auffrischungskurs Italienisch
0114,11S,Auffrischungskurs Französisch
0115,11S,Anfängerkurs I: Französisch
0116,11S,E&I Skills & People
0117,11S,E&I Core Lecture 2
0118,11S,E&I Consulting
0120,11S,Spezielle BWL PM A: Grundkurs II - Corporate Finance
0121,11S,Finanzierung II
0125,11S,Wahlfach: Vertiefungskurs I - Europäisches Wirtschaftsrecht
0126,11S,Vertiefungskurs Steuerrecht
0127,11S,Grundkurs Steuerrecht
0129,11S,Wahlfach: Grundkurs - Grundzüge des Steuerrechts
0130,11S,Macro Econometrics
0131,11S,"Standort, Raum und Wirtschaft"
0132,11S,Forschungsseminar Wirtschaftsgeographie und Geoinformatik
