course_id,semester,name
0356,18W,Finanzierung
0416,18W,Finance Paper Reading
1232,18W,Internet Economics
1277,18W,Einstufungstest Wirtschaftskommunikation Deutsch
1304,18W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
1349,18W,"Personal, Führung, Organisation"
1354,18W,"Personal, Führung, Organisation"
1456,18W,Strategisches Management
1612,18W,Arbeitsrecht - System und Fallbeispiele
1754,18W,Finance Research Seminar Reading
1774,18W,Hackathon: World Market Leaders in Austria
1979,18W,E&I Zone 5 / FBI Kurs V: FinTech & Blockchain Lab
8001,18W,Global EMBA 18/19 - Financial Management
8002,18W,Global EMBA 18/19 - Operations and Supply Chain Management
8003,18W,"Global EMBA 18/19 - Business, Government & Macroeconomics"
8004,18W,PMBA HCM Upgrade 18/19 - Entrepreneurship und Innovation
8005,18W,PMBA HCM Upgrade 18/19 - Daten- und Entscheidungsanalyse
8006,18W,PMBA HCM Upgrade 18/19 - Finanzierung und Finanzmärkte
8007,18W,PMBA HCM Upgrade 18/19 - Systemdenken und Komplexitätsmanagement
8008,18W,PMBA Business Core I 18/19 - Managing People
8009,18W,PMBA Business Core II 18/19 - Managing People
8010,18W,PMBA Business Core III 18/19 - Managing People
8011,18W,PMBA Business Core I 18/19 - Managing Organizations
8012,18W,PMBA Business Core II 18/19 - Managing Organizations
8013,18W,PMBA Business Core III 18/19 - Managing Organizations
8015,18W,PMBA Business Core II 18/19 - Competitive Analysis and Strategy
8016,18W,PMBA Business Core III 18/19 - Competitive Analysis and Strategy
8017,18W,PMBA Business Core I 18/19 - Entrepreneurship and Innovation
8018,18W,PMBA Business Core II 18/19 - Entrepreneurship and Innovation
8020,18W,PMBA Business Core I 18/19 - Managerial Economics
8025,18W,PMBA Business Core III 18/19 - Data Analysis and Decision Making
8026,18W,PMBA Business Core I 18/19 - Financial Reporting
8027,18W,PMBA Business Core II 18/19 - Financial Reporting
8028,18W,PMBA Business Core III 18/19 - Financial Reporting
8029,18W,PMBA Business Core I 18/19 - Financial Management
8030,18W,PMBA Business Core II 18/19 - Financial Management
8031,18W,PMBA Business Core III 18/19 - Financial Management
8032,18W,PMBA Business Core I 18/19 - Controlling
8033,18W,PMBA Business Core II 18/19 - Controlling
8034,18W,PMBA Business Core III 18/19 - Controlling
8035,18W,PMBA Business Core I 18/19 - Marketing Management
8036,18W,PMBA Business Core II 18/19 - Marketing Management
8037,18W,PMBA Business Core III 18/19 - Marketing Management
8038,18W,PMBA Business Core I 18/19 - Global Markets
8042,18W,PMBA Business Core II 18/19 - Operations Management
8043,18W,PMBA Business Core III 18/19 - Operations Management
8044,18W,PMBA Business Core I 18/19 - Leadership
8045,18W,PMBA Business Core II 18/19 - Leadership
8046,18W,PMBA Business Core III 18/19 - Leadership
8047,18W,PMBA Business Core I 18/19 - Ethics and Corporate Social Responsibility
8048,18W,PMBA Business Core II 18/19 - Ethics and Corporate Social Responsibility
8049,18W,PMBA Business Core III 18/19 - Ethics and Corporate Social Responsibility
8050,18W,PMBA SM 17/19 - Entrepreneurship und Innovation
8051,18W,PMBA SM 17/19 - Finanzierung und Finanzmärkte
8052,18W,PMBA SM 17/19 - Führung
8053,18W,PMBA SM 17/19 - Soziale Arbeit in gesellschaftlichen Kontexten
8054,18W,PMBA SM 17/19 - Präsentation der Projektarbeit
8055,18W,"PMBA HCM 18/20 - Personalmanagement, Team- und Entscheidungstechnik"
8057,18W,PMBA HCM 18/20 - Mikroökonomie
8058,18W,PMBA HCM 18/20 - Finanz- und Rechnungswesen
8059,18W,PMBA HCM 18/20 - Controlling
8060,18W,PMBA HCM 18/20 - Marketingmanagement
8061,18W,PMBA HCM 18/20 - Gesundheitsökonomie
8062,18W,PMBA HCM 18/20 - Struktur und Finanzierung des österreichischen Gesundheitswesens
